Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cedric Burnside,I Be Trying,-,1,1,,,,
2,-,Cedric Burnside,Step In,-,2,1,,,,
3,-,R.L. Burnside,Snake Drive,-,3,1,,,,
4,-,R.L. Burnside,Bird Without a Feather,-,4,1,,,,
5,-,MonkeyJunk,Swank,-,5,2,,,,
6,-,Cedric Burnside,The World Can Be So Cold,-,3,1,,,,
7,-,Morgan Davis,Atlantic Time,-,7,2,,,,
8,-,Jordan Officer,The Hucklebuck,-,3,2,,,,
9,down,Joel Clempson,True Destiny,1,1,58,,,,
10,-,Boogie Patrol,Bathe With Your Woman,-,7,2,,,,
11,-,Jimmie Lee Robinson,Remember Me,-,10,2,,,,
12,-,Wide Mouth Mason,I Wanna Go With You,-,8,2,,,,
13,-,Wide Mouth Mason,Some Kind of Requiem,-,5,3,,,,
14,up,Big Sugar,Better Get Used to It,19,2,11,,,,
15,-,Wide Mouth Mason,Outsourced,-,7,5,,,,
16,up,Justin Forsley & Roly Platt,Shuffle the Deck,16,3,7,,,,
17,-,"Christone ""Kingfish"" Ingram",662,-,17,1,,,,
18,-,Johnny Nicholas,She Stole My Mojo,-,9,2,,,,
19,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,16,2,,,,
20,down,George Thorogood & The Destroyers,"Bad to the Bone (Live in Boston, Massachusetts, 1982)",13,1,4,,,,
21,-,Ted Hawkins,Strange Conversation,-,21,1,,,,
22,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Musselwhite",What the Hell?,-,15,2,,,,
23,-,Wide Mouth Mason,Bodies in Motion,-,4,4,,,,
24,-,Shemekia Copeland,She Don't Wear Pink,-,11,2,,,,
25,-,Morgan Davis,Too Much Competition,-,25,1,,,,
26,-,Dione Taylor,Workin',-,3,3,,,,
27,-,Big Sugar,All Hell for a Basement,-,2,6,,,,
