Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MonkeyJunk,You Don't Know,-,1,2,,,,
2,up,Big Sugar,Better Get Used to It,11,2,17,,,,
3,-,Doug Cox & Sam Hurrie,Little Martha,-,1,4,,,,
4,-,Samantha Martin & Delta Sugar,All That I Am,-,4,1,,,,
5,-,MonkeyJunk,Fuzzy Poodle,-,5,2,,,,
6,-,米弟華特,Mannish Boy,-,1,2,,,,
7,-,Smoking Stones,You Can't Always Get What You Want,-,1,27,,,,
8,-,MonkeyJunk,Time To Roll,-,8,1,,,,
9,up,Big Papa & the TCB,Little Miss Mischief,9,5,3,,,,
10,-,Justin Forsley & Roly Platt,Shuffle the Deck,-,3,8,,,,
11,-,Taj Mahal,Don't Call Us,-,1,3,,,,
