Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Clempson,True Destiny,3,1,50,,,,
2,down,Johnny Young,Crawling Kingsnake,1,1,5,,,,
3,-,Van Morrison,Why Are You on Facebook?,-,3,1,,,,
4,-,Boogie Patrol,Why Not,-,4,1,,,,
5,-,Colin James,If You Need Me,-,5,1,,,,
6,-,Suzie Vinnick,The Honey I Want,-,6,1,,,,
7,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,7,1,,,,
8,-,B.B. King,How Many More Years,-,8,1,,,,
9,-,Ma Rainey,Stack O' Lee Blues,-,9,1,,,,
10,-,The Paul Butterfield Blues Band,Two Trains Running,-,10,1,,,,
11,down,Samantha Martin & Delta Sugar,Don't Have To Be,2,1,7,,,,
12,-,Gary Moore,I'm Tore Down,-,12,1,,,,
13,-,Harry Manx,Can't Be Satisfied,-,13,1,,,,
14,-,The Powder Blues Band,Doin It Right,-,1,20,,,,
