Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Clempson,True Destiny,1,1,7,,,,
2,up,Ed Meeker,Take Me Out To the Ball Game,4,1,2,,,,
3,-,Jeff Healey,The Wild Cat,-,3,1,,,,
4,-,Stuart Roslyn & Matthew Foundling,Groovin at the Chicken Joint,-,4,1,,,,
5,-,Wide Mouth Mason,Some Kind of Requiem,-,5,1,,,,
6,-,Lior Avni,I've Got My Mind Set on You,-,6,1,,,,
7,up,Jeff Healey,My Honey's Lovin' Arms,13,7,2,,,,
8,-,Sass Jordan,Leaving Trunk,-,8,1,,,,
9,-,"Eddie ""Cleanhead"" Vinson","Kidney Stew (feat. Red Holloway, Brother Jack McDuff, Shuggie Otis, Richard Reid & Paul Humphrey) [Live]",-,9,1,,,,
10,-,"Etta James & Eddie ""Cleanhead"" Vinson","Please Send Me Someone to Love (feat. Red Holloway, Brother Jack McDuff, Shuggie Otis, Richard Reid & Paul Humphrey) [Live]",-,10,1,,,,
11,-,John Gaar,Memphis,-,11,1,,,,
12,-,Frank Bey,Calling All Fools,-,12,1,,,,
13,-,"Etta James & Eddie ""Cleanhead"" Vinson","Something's Got a Hold On Me (feat. Red Holloway, Brother Jack McDuff, Shuggie Otis, Richard Reid & Paul Humphrey) [Live]",-,13,1,,,,
14,-,Buddy Guy,Guess What,-,14,1,,,,
15,-,Big Sugar,Better Get Used to It,-,2,2,,,,
16,-,Eli Westin,Unmendable Hearts,-,3,1,,,,
17,-,Sleepy John Estes,Milk Cow Blues,-,17,1,,,,
