Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rott'n Dan & Lightnin' Willy,The Lightnin' Rag,-,1,1,,,,
2,-,Jim Byrnes,Gamma Lamma,-,2,1,,,,
3,-,Arsen Shomakhov,Strolling in San Jose,-,1,2,,,,
4,-,Ronnie Earl & The Broadcasters,Brand New Me,-,4,1,,,,
5,-,Maria Muldaur,Soulful Dress,-,5,1,,,,
6,-,Colin James,Into the Mystic,-,3,1,,,,
7,-,Richard Newell,Blue Light Boogie,-,7,2,,,,
8,-,"Eric Bibb, Rory Block & Maria Muldaur",Travelin' Woman Blues,-,8,1,,,,
9,-,Maria Muldaur,Don't You Feel My Leg,-,9,2,,,,
10,-,Suzie Vinnick,Happy as Hell,-,10,1,,,,
11,-,ケブ・モ,Don’t Throw It Away,-,11,1,,,,
12,-,Rory Block,"Low Down, Dirty Dog Blues",-,12,1,,,,
13,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,1,2,,,,
14,-,Ben Racine Band,The Pleasure's All Mine (Live),-,14,1,,,,
