Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Steve Hill,Long Road,-,1,1,,,,
2,-,Walter Trout,Brother's Keeper,-,2,1,,,,
3,-,Cedric Burnside,The World Can Be So Cold,-,3,2,,,,
4,-,Stevie Ray Vaughan & Double Trouble,Cold Shot,-,2,2,,,,
5,-,Rick Fines,Laundry on the Line,-,5,1,,,,
6,-,Big Mama Thornton,Hound Dog (Single Version),-,6,1,,,,
7,-,George Thorogood & The Destroyers,Bad To the Bone (Live),-,7,1,,,,
8,-,Jack de Keyzer,Walking Blues,-,8,1,,,,
9,up,Joel Clempson,True Destiny,10,1,78,,,,
10,-,R.L. Burnside,Bird Without a Feather,-,4,2,,,,
11,down,AXS Music,Quiet Pastoral Folk Blues,2,2,8,,,,
12,-,Cedric Burnside,Step In,-,2,2,,,,
13,-,Digging Roots,Sweetwater,-,6,1,,,,
14,-,Little Miss Higgins,My Love,-,14,1,,,,
15,-,Doug Cox & Sam Hurrie,Birdland,-,15,1,,,,
16,-,Loz Netto,Steamin,-,13,1,,,,
17,-,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),-,1,6,,,,
