Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Clempson,True Destiny,2,1,40,,,,
2,-,Champion Jack Dupree,"One Scotch, One Bourbon, One Beer",-,2,9,,,,
3,-,Jay McShann,Hootie Blues,-,3,1,,,,
4,up,Sax-O-Matic,Hockey Night in Canada,5,1,4,,,,
5,-,Big Dave McLean,Dead Cat On the Line,-,5,1,,,,
6,-,TILL1,Ohhh Baby,-,6,1,,,,
7,-,Miss Quincy & the Showdown,Take It to the Well,-,7,1,,,,
8,-,"Amos Garrett, Doug Sahm & Gene Taylor Band",Coming Back Home,-,8,1,,,,
9,-,Rory Block,It's Red Hot,-,9,1,,,,
10,-,Jesse Fuller,San Francisco Bay Blues,-,10,1,,,,
11,-,Little Walter,My Babe,-,11,1,,,,
12,-,Jay McShann,Confessin' the Blues,-,12,1,,,,
13,up,Justin Forsley & Roly Platt,Shuffle the Deck,19,3,2,,,,
14,-,Wide Mouth Mason,Outsourced,-,7,4,,,,
15,down,B.B. King & Eric Clapton,Worried Life Blues,11,11,2,,,,
16,-,Harrison Kennedy,Music to My Ears,-,16,1,,,,
