Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charles Brown,Merry Christmas Baby,-,1,2,,,,
2,up,Colin James,Boogie Woogie Santa Claus,7,1,17,,,,
3,-,Amos Garrett,Move On Down the Line,-,2,1,,,,
4,up,Jeff Healey,"Santa, Bring My Baby Back (To Me)",5,2,10,,,,
5,down,Big Sugar,Diggin' a Hole,2,1,25,,,,
6,-,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),-,1,24,,,,
7,-,Colin James,Let It Snow,-,2,3,,,,
8,-,Colin James,Please Come Home for Christmas,-,8,1,,,,
9,-,Colin James,Cool Yule,-,2,8,,,,
10,down,Shane Murphy,Morning Glory,4,1,15,,,,
