Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,米弟華特,Mannish Boy,-,1,1,,,,
2,up,Joel Clempson,True Destiny,16,1,65,,,,
3,up,Big Sugar,Better Get Used to It,14,2,15,,,,
4,up,George Thorogood & The Destroyers,"Bad to the Bone (Live in Boston, Massachusetts, 1982)",19,1,9,,,,
5,-,Big Papa & the TCB,Little Miss Mischief,-,5,1,,,,
6,-,BO DIDDLEY,Love Is Strange,-,6,1,,,,
7,-,Kat Danser,Lonely and the Dragon,-,7,2,,,,
8,-,Kat Danser,Mi Corazon,-,8,2,,,,
9,-,Hubert Sumlin & Eric Clapton,I'm Ready (feat. Eric Clapton),-,2,2,,,,
10,-,Kat Danser,Way I Like It Done,-,10,2,,,,
11,-,Sean Pinchin,Monsters,-,11,1,,,,
12,-,Etta James,W.O.M.A.N.,-,5,2,,,,
13,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,1,,,,
14,-,Muddy Waters,You Don't Have To Go (Live At Mr. Kelly's/1971),-,14,1,,,,
15,-,Rick Fines,Never Let Go,-,15,2,,,,
