Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blackburn,Back At the Zanzibar,-,1,3,,,,
2,-,Steve Strongman,Livin' the Dream,-,2,3,,,,
3,-,Brian Blain,Le Blues Des Cantons (Goodbye Sherbrooke),-,3,2,,,,
4,-,Muddy Waters,Look What You've Done (Single Version),-,4,2,,,,
5,-,The Hitman Blues Band,Nobody's Fault but Mine,-,5,1,,,,
6,-,Miles Dylan,Appalachian Vacation,-,5,2,,,,
7,-,Bill King,Poor Old Me,-,7,1,,,,
8,-,Smiling Jack Smith & The New Panama Limited,Only the Blues Remains,-,8,1,,,,
9,down,Joel Clempson,True Destiny,6,1,62,,,,
10,-,Jonny Lang,Lie to Me,-,1,3,,,,
11,-,Big Sugar,Better Get Used to It,-,2,12,,,,
12,-,New Moon Jelly Roll Freedom Rockers,She’s About a Mover (feat. Alvin Youngblood Hart),-,12,2,,,,
13,-,Willie Dixon,The Seventh Son,-,11,2,,,,
14,-,Walter Trout,The Next Big Thing,-,14,1,,,,
15,-,Smoking Stones,You Can't Always Get What You Want,-,1,26,,,,
16,up,Taj Mahal,Don't Call Us,17,1,2,,,,
17,-,Saturday Nite Fish Fry,Memphis Ivory Jag,-,13,3,,,,
