Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jim Byrnes,The Chill Is On,-,1,2,,,,
2,up,Joel Clempson,True Destiny,6,1,31,,,,
3,-,Sonny Terry & Brownie McGhee,The Battle Is Over (But the War Goes On),-,3,1,,,,
4,-,Junior Wells,Help Me,-,4,2,,,,
5,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,5,1,,,,
6,-,Angelique Francis,What's Your Story,-,5,3,,,,
7,-,Shakura S'Aida,Geechee Woman,-,7,2,,,,
8,-,John Mayall,Sonny Boy Blow,-,8,2,,,,
9,-,Robert Johnson,Stop Breakin' Down Blues,-,9,1,,,,
10,-,Rory Block,If You're a Viper,-,2,2,,,,
11,-,Hubert Sumlin & Sonny Boy Williamson,I'm Trying to Make London My Home,-,11,2,,,,
12,-,Angelique Francis,What've You Done,-,4,2,,,,
13,-,Guy Davis,Kokomo Kidd,-,13,2,,,,
14,-,Dana Gillespie,My Man Stands Out,-,11,2,,,,
