Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clem Clempson,Travelling Man Blues,-,1,5,,,,
2,-,L.C. Good Rockin' Robinson,Pinetop's Boogie Woogie,-,2,1,,,,
3,-,Matchedash Parish,Congo Strut,-,3,4,,,,
4,-,King Solomon Hicks,What the Devil Loves,-,4,2,,,,
5,-,JW-Jones,It's Obdacious,-,5,1,,,,
6,down,Joel Clempson,True Destiny,1,1,30,,,,
7,down,The Powder Blues Band,Doin It Right,2,1,9,,,,
8,-,Cinged Blues,Do You Know What I Mean,-,8,1,,,,
9,-,George Thorogood & The Destroyers,Bad To the Bone,-,9,2,,,,
10,-,Whitehorse,Who's Been Talkin',-,3,3,,,,
11,-,Lindsay Beaver,I Got Love If You Want It,-,11,1,,,,
12,-,Lightnin' Hopkins,Mojo Hand,-,12,1,,,,
