Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flabby Fuckin' Mama,La Fiesta de Don Juan,-,1,1,,,,
2,down,D Fine Us,Howling at the Moon (feat. Vigz),1,1,2,,,,
3,-,Elmore James,Shake Your Money Maker,-,2,1,,,,
4,-,Leyla McCalla,Song for a Dark Girl,-,1,1,,,,
5,-,Morgan Davis,Bar B Q,-,4,1,,,,
6,-,The Robert Cray Band,Gotta Change the Rules,-,6,1,,,,
7,-,"2B3 Denis Keldie, Michael Fonfara",Gimme Some Lovin',-,3,1,,,,
8,-,Ronnie Earl & The Broadcasters,Blues For Lucky Peterson,-,2,1,,,,
9,down,Bebe Buckskin,Muskeg Blues,5,2,3,,,,
10,-,Koko Taylor,Wang Dang Doodle,-,8,1,,,,
11,-,Magic Slim & The Teardrops,Bad Boy,-,11,1,,,,
12,-,Etta James,Good Rockin' Daddy,-,12,1,,,,
13,-,Sleepy John Estes,Everybody Oughta Make a Change (Remastered),-,13,1,,,,
14,-,Crystal Shawanda,Bigger Than the Blues,-,10,1,,,,
15,-,The Powder Blues Band,Doin It Right,-,1,12,,,,
16,down,Champion Jack Dupree,"One Scotch, One Bourbon, One Beer",2,2,4,,,,
17,-,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),-,1,5,,,,
18,-,Ronnie Earl & The Broadcasters,Higher Love,-,12,1,,,,
19,down,Dione Taylor,Water,13,3,3,,,,
