Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,House of Sun,The House of the Rising Sun,-,1,7,,,,
2,down,Joel Clempson,True Destiny,1,1,37,,,,
3,-,Sax-O-Matic,Hockey Night in Canada,-,1,1,,,,
4,-,Arsen Shomakhov,Strolling in San Jose,-,1,3,,,,
5,-,"Lady ""A""",Doin' Fine,-,1,2,,,,
6,-,Mike Clark Band,Beer Parlour Blues,-,6,1,,,,
7,-,Angelique Francis,What've You Done,-,4,3,,,,
8,-,The Perpetrators,Spend More Money,-,8,1,,,,
9,-,Rick Estrin & The Nightcats,I'm Running,-,9,1,,,,
10,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,10,1,,,,
11,-,Shemekia Copeland,She Don't Wear Pink,-,11,1,,,,
12,-,Ria Reece Band,Get It!,-,12,1,,,,
13,-,Matt Andersen,What Would Your Mama Say,-,6,3,,,,
14,-,Saffire - The Uppity Blues Women,Wild Women Don't Have the Blues,-,2,1,,,,
15,-,Little Miss Higgins,Beautiful Sun,-,7,1,,,,
16,down,Smoking Stones,You Can't Always Get What You Want,13,1,21,,,,
17,-,SoulSkin,Whatever Lola Wants,-,17,1,,,,
18,-,Tim Hus,Wild Rose Waltz,-,1,1,,,,
