Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,French Blues All Stars,Looh Like Twins (Live),-,1,1,,,,
2,-,David Rotundo,Blues Ignited (feat. David Rotundo),-,2,1,,,,
3,-,Eli Westin,Unmendable Hearts,-,3,6,,,,
4,-,Debbie Davies,Takin' It All To Vegas,-,4,1,,,,
5,-,Cannon's Jug Stompers,Bring It With You When You Come,-,5,1,,,,
6,-,Selwyn Birchwood,Mama Knows Best,-,6,1,,,,
7,-,Mike Goudreau,Arrête de boire,-,2,1,,,,
8,-,Boo Boo Davis,I'm so Tired,-,8,1,,,,
9,-,Eric Bibb,Right on Time,-,9,1,,,,
10,-,House of Sun,The House of the Rising Sun,-,1,10,,,,
11,down,Nina Simone,Backlash Blues,9,3,2,,,,
12,-,Jeff Healey,Angel Eyes,-,12,2,,,,
13,-,Donald Ray Johnson,These Blues,-,13,1,,,,
