Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Muddy Waters,Got My Mojo Working,-,1,1,,,,
2,-,The Perpetrators,Are You Ready for the Country,-,2,1,,,,
3,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,3,1,,,,
4,-,AXS Music,Introspective Pastoral Folk Blues,-,4,1,,,,
5,-,Rick Fines,Muskoka Moon,-,5,1,,,,
6,-,Michael Kaeshammer,Weimar,-,1,3,,,,
7,down,Joel Clempson,True Destiny,3,1,68,,,,
8,-,Jay McShann & Duke Robillard,Moten Swing,-,8,1,,,,
9,-,Otis Rush,Working Man,-,3,2,,,,
10,-,Dan Fogelberg,Longer,-,10,1,,,,
