Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bowie,Let's Dance,1,1,5,,,,
2,up,Robert Palmer,Addicted to Love,2,2,4,,,,
3,up,Mario & Trio,Da Da,49,3,5,,,,
4,up,Evelyn Thomas,High Energy,61,4,5,,,,
5,down,Kaskade,On My Way,3,3,5,,,,
6,up,Creedence Clearwater Revival,Suzie Q,6,6,5,,,,
7,up,Kurtis Blow,The Breaks,20,2,5,,,,
8,down,Andrew Bayer & Rob Tirea,Fear Of Losing You,7,4,5,,,,
9,up,The Moody Blues,Nights in White Satin (Live),16,8,5,,,,
10,up,U2,Where the Streets Have No Name,53,10,5,,,,
11,down,Nico de Andrea,Dreamin’ 514,8,3,5,,,,
12,down,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),10,4,5,,,,
13,up,Louis Millne,Sweet Escape,14,7,5,,,,
14,down,Scorpions,Still Loving You,4,4,4,,,,
15,down,Milli Vanilli,Girl You Know It's True,5,5,5,,,,
16,down,Quad City DJ's,C'mon n' Ride It (The Train),15,15,5,,,,
17,down,"Seven Lions, Andrew Bayer & Fiora",Places I Belong,11,11,5,,,,
18,up,Guns N' Roses,November Rain,23,18,5,,,,
19,-,Tina Turner,I Don't Wanna Lose You,-,19,1,,,,
20,up,Camila,Diamantes y Amaranto,26,20,4,,,,
21,-,Pretenders,Back On the Chain Gang,-,21,1,,,,
22,up,Charlie Zaa,Bobo Apasionado,27,22,4,,,,
23,down,Peter Gabriel,Sledgehammer,13,13,4,,,,
24,-,goldenplayback.com,We Are the World - USA for Africa (Karaoke),-,24,2,,,,
25,up,Euge Groove,Junior,43,25,5,,,,
26,down,MitiS & Seven Lions,I Wanna Know (feat. Natalie Taylor),12,5,5,,,,
27,-,Bon Jovi,Bad Medicine,-,27,1,,,,
28,-,Bruce Springsteen,Glory Days,-,28,1,,,,
29,up,Peter Gabriel,Don't Give Up,33,28,4,,,,
30,down,ZOYA,One [We'd Be Love],29,24,5,,,,
31,down,Focus,Hocus Pocus,19,4,5,,,,
32,down,Everette Harp,Wait 4 U,18,16,5,,,,
33,down,LL Cool J,I Need Love,9,9,5,,,,
34,up,Kim Waters,Midnight At the Oasis,35,15,5,,,,
35,up,Steve Laury,Skyline,56,10,5,,,,
36,-,Michael Jackson,Billie Jean (Single Version),-,36,1,,,,
37,up,Euge Groove,Up Close,46,37,4,,,,
38,-,Chicago,Hard to Say I'm Sorry,-,38,1,,,,
39,-,Elton John,Nikita,-,27,3,,,,
40,down,Rare Earth,I Just Want to Celebrate,21,21,5,,,,
41,down,"Vinny Vibe, JAYEM & AWOL",So Clear (feat. Hannah Cross),40,21,5,,,,
42,up,Murray Head,One Night in Bangkok,75,41,4,,,,
43,up,Traffic,John Barleycorn,55,43,4,,,,
44,up,Antoine Knight,The Drive On 285,93,44,4,,,,
45,-,T'Pau,China In Your Hand,-,38,2,,,,
46,-,Jennifer Rush,The Power of Love,-,46,1,,,,
47,up,Michael Lington,Keri's Song,63,29,5,,,,
48,-,Michael Jackson,Wanna Be Startin' Somethin',-,48,1,,,,
49,up,Mo Louis,Static,76,49,5,,,,
50,down,Anyma,Pictures of You,36,18,5,,,,
51,up,Carlos Rivera,Para Ti,62,51,4,,,,
52,down,Tom Westy,In the Dark,37,34,5,,,,
53,-,Prince,When Doves Cry (Edit),-,53,1,,,,
54,down,Dropack,Runaway,31,31,5,,,,
55,down,Constantin,Drive (feat. Julia Temos),47,25,5,,,,
56,down,John E. Lawrence,Step into a Dream,28,11,5,,,,
57,down,Carol Albert,Sol Ipanema,41,41,5,,,,
58,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),99,58,5,,,,
59,down,Spandau Ballet,True,54,33,4,,,,
60,down,Juan Solo,Malquerido,45,45,3,,,,
61,up,Gloria Trevi,Inocente,68,61,4,,,,
62,-,Pet Shop Boys,It's a Sin (Remastered),-,62,2,,,,
63,down,Oasis,Champagne Supernova,22,22,5,,,,
64,up,Pet Shop Boys,Domino Dancing (2018 Remastered Version),83,6,5,,,,
65,up,Level 42,Running In the Family,96,65,2,,,,
66,down,Larry Coryell,I Am Singing,64,34,5,,,,
67,up,Roberto Vazquez,Thru Her Eyes,70,52,5,,,,
68,-,Nick Colionne,Let's Take A Ride,-,52,3,,,,
69,-,Peter Gabriel,In Your Eyes,-,69,1,,,,
70,down,Duncan Millar,Comin' Thru,30,19,5,,,,
71,-,Steve Cole,C'mon Y'all,-,66,4,,,,
72,up,Ha-Ash & Nanpa Básico,Todavía No,84,51,4,,,,
73,down,"Don Gianni, Astonique & OMERGY",Waste Away (feat. Sam Threadgold),58,43,5,,,,
74,up,Nick Colionne,My Dearest,95,48,4,,,,
75,-,Belinda,Cactus,-,75,2,,,,
76,down,TCTS & Hyzteria,Amnesia (feat. Ekko),67,50,5,,,,
77,-,Chris Rea,On the Beach,-,55,2,,,,
78,down,Z3LLA,Why Should I?,65,54,5,,,,
79,up,Sean U,U Groove,87,53,5,,,,
80,-,Tina Turner,What You Get Is What You See,-,80,2,,,,
81,-,Phyllis Nelson,Move Closer,-,34,2,,,,
82,-,Paul Brown,Piccadilly Circus (feat. Chris Standring),-,49,4,,,,
83,-,Axon Radio,Naptown Hustle (feat. Paul Brown),-,46,3,,,,
84,down,Nick Colionne,Wes Before Dawn,50,50,4,,,,
85,-,Def Leppard,Love Bites,-,85,2,,,,
86,down,Farhad Besharati,Careless Whisper Wham,74,74,2,,,,
87,-,Ken Navarro,Silent Storm,-,75,2,,,,
