Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bejeweled,9,1,50,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,41,,,,
3,up,Lana Del Rey,Blue Banisters,8,3,26,,,,
4,up,twenty one pilots,Saturday,15,3,34,,,,
5,up,P!nk,River (Live),5,1,52,,,,
6,down,Lil Nas X,SUN GOES DOWN,1,1,67,,,,
7,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,7,1,,,,
8,down,Meghan Trainor,Made You Look,7,1,66,,,,
9,down,Adele,Easy On Me,3,1,120,,,,
10,down,Olivia Rodrigo,enough for you,2,1,81,,,,
11,down,Polo G & Lil Wayne,GANG GANG,6,5,33,,,,
12,down,Sada Baby,Little While (feat. Big Sean & Hit-Boy),11,11,10,,,,
13,up,42 Dugg,Maybach (feat. Future),22,6,11,,,,
14,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,13,2,18,,,,
15,up,Bleachers,Stop Making This Hurt,17,6,23,,,,
16,down,City Girls,Twerkulator,10,3,18,,,,
17,up,Amorphous & Kehlani,Back Together,20,13,11,,,,
18,up,Mohamed Fouad,Ahkelak,25,5,13,,,,
19,up,Anne-Marie & Niall Horan,Our Song,19,19,11,,,,
20,down,Mohammed Assaf,Mraytak,14,4,30,,,,
21,-,Ahlam,Hazeen,-,21,3,,,,
22,-,Ramy Sabry,Shattabna,-,22,2,,,,
23,-,D.O.,Popcorn,-,23,1,,,,
24,up,Hussain Al Jassmi,Melfet El An’6aar,27,7,17,,,,
25,up,Ed Sheeran,Shape of You,31,1,192,94,2020-01-05,94,2020-01-05
26,-,Hamza Namira,El Kessa Welly Kan,-,26,3,,,,
27,up,Two Tone,Mind On Me,32,1,192,,,,
28,down,Adele,Hello,26,1,195,,,,
29,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),33,2,183,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,3,166,,,,
31,up,Kris Fade,I Woke Up Like This (feat. Two Tone),36,3,133,,,,
32,-,Kim Soo-Hyun,Way Home,-,32,1,,,,
33,-,Ragheb Alama,Elli Baana (feat. RANDALL),-,22,4,,,,
34,-,SEVENTEEN,MAESTRO,-,34,1,,,,
35,-,Abeer Nehme,Fallou,-,35,4,,,,
36,down,Zara Larsson,Morning,29,1,37,,,,
37,down,Bobby Sessions,Gold Rolex (feat. Benny the Butcher & Freddie Gibbs),24,24,5,,,,
38,down,Samira Said,Baheb Maak,18,7,18,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),35,4,124,,,,
40,down,Coldplay,A Sky Full of Stars,37,4,103,,,,
41,down,Ed Sheeran,Thinking Out Loud,38,1,119,,,,
42,down,Zoe Wees,Hold Me Like You Used To,16,8,9,,,,
43,-,BTS,Not Today,-,43,1,,,,
44,-,REYSHA RAMI,DADDY'S FAVORITE!,-,44,1,,,,
45,-,Wadih El Safi,Tallou Hbabna,-,45,1,,,,
46,-,SB19,GENTO,-,1,5,,,,
47,-,Mehrshad,Shahzadah,-,47,1,,,,
48,-,Oriental Lebanese Band,Tallou Hbabna,-,48,1,,,,
49,-,Los Bravos,Bring a Little Lovin',-,49,1,,,,
50,up,احمد موزة,اهلاً اصحابي الواطين,67,21,4,,,,
51,down,Crush,Love You With All My Heart,41,41,2,,,,
52,-,Sara Evans,Saints & Angels,-,52,1,,,,
53,down,"YG, Mozzy & A Boogie wit da Hoodie",Drop a Location,28,28,3,,,,
54,down,Lil Baby & Kirk Franklin,We Win (Space Jam: A New Legacy),12,10,15,,,,
55,-,Fousheé,enjoy the silence,-,55,2,,,,
56,-,Sara Evans,Born to Fly,-,56,1,,,,
57,down,Green Day,Pollyanna,52,13,6,,,,
58,-,1Spirit & Theophilus Sunday,Father of Spirits,-,58,1,,,,
59,down,Lana Del Rey,Text Book,53,53,2,,,,
60,-,Sara Evans,No Place That Far,-,60,1,,,,
61,-,EpicTrailerMusicUK,Jack Sparrow (EPIC version),-,61,1,,,,
62,-,Quran Karim القرآن الكريم,خواتيم آل عمران بصوت عذب يقرع القلوب (feat. Quran karim),-,62,1,,,,
63,-,"Виктория Соломахина, Ekaterina Kovskaya & Наталия Бутусова","Ветер перемен (feat. Виталия Корниенко, Мария Аронова, Анна Савранская, Александр Петров & Степан Белозеров) [Из фильма ""Лёд 3""]",-,63,1,,,,
64,-,"Simon Shaheen & Qantara, Wadi Al Safi & Sabah Fakhri",Tallu Hbaabna,-,64,1,,,,
65,down,Mohamed El Majzoub,El Hob El Hob,56,24,6,,,,
66,-,Only Twin & Emilia Ali,Pool Day (feat. Emilia Ali),-,66,1,,,,
67,-,LEE CHANGSUB,As always,-,67,1,,,,
68,-,SKUNK,Chilly (Instrumental),-,68,1,,,,
69,-,Drake,Family Matters,-,69,1,,,,
70,-,"Talwiinder, NDS & MC SQUARE","Gallan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,70,1,,,,
71,-,Gagik Ezakyan,Ты мой рай,-,71,1,,,,
72,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,72,1,,,,
73,-,Dark Academia & Brown Eyed Girl,Soviet Connection (Theme From Gta iv) [slowed + reverb],-,73,1,,,,
74,-,YUNGBLUD & Dominic Lewis,I Was Made For Lovin’ You (from the Fall Guy) [Orchestral Version],-,74,1,,,,
75,-,Cysoul,Mavini,-,75,1,,,,
76,-,Alvaro Soler & Topic,Solo Para Ti,-,76,1,,,,
77,-,Ramy Gamal,W Lessa,-,12,10,,,,
78,-,SEVENTEEN,Spell,-,78,1,,,,
79,-,Wolfgang,Arise,-,79,1,,,,
80,-,Giorgos Giannias,Etoimazo Taxidi,-,80,1,,,,
81,-,Eid Music,هزي طيزك (ايوه هيك),-,81,1,,,,
82,-,Rodge,Ya Dounya (feat. Amine Babylone),-,82,1,,,,
83,-,Dethklok,Deththeme,-,83,1,,,,
84,-,Jubair Muhammed & Hanan Shaah,Kasavinaal,-,84,1,,,,
85,-,Vixen,I Want You to Rock Me,-,85,1,,,,
86,-,Chris Grey,LET THE WORLD BURN (Sped Up),-,86,1,,,,
87,-,Eagles,The Long Run,-,87,1,,,,
