Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,211,,,,
2,up,Etta James,At Last,3,2,228,,,,
3,down,Slash & Demi Lovato,Papa Was a Rolling Stone,2,2,3,,,,
4,up,T字路s,はきだめの愛,9,4,177,,,,
5,up,T字路s,これさえあれば,7,2,212,,,,
6,up,Fats Domino,Blueberry Hill,6,6,114,,,,
7,down,Slash,Killing Floor (feat. Brian Johnson),5,3,13,,,,
8,down,Slash & Chris Stapleton,Oh Well,4,3,8,,,,
9,up,Slash & Iggy Pop,Awful Dream,11,9,2,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,239,,,,
11,up,Etta James,A Sunday Kind of Love,13,3,140,,,,
12,down,B.B. King,The Thrill Is Gone,10,4,203,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',15,6,192,,,,
14,up,T字路s,新しい町,25,14,132,,,,
15,down,Billie Holiday,I Thought About You,12,4,83,,,,
16,down,Etta James,I'd Rather Go Blind,14,14,140,,,,
17,up,Gary Moore,Still Got the Blues,23,12,169,,,,
18,up,憂歌団,おそうじオバチャン (Remastered),27,18,3,,,,
19,down,Robert Johnson,Cross Road Blues,17,4,199,,,,
20,down,Etta James,Something's Got a Hold on Me,16,2,126,,,,
21,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,3,113,,,,
22,down,Lou Donaldson,Nice 'n' Greasy,21,21,3,,,,
23,down,Elmore James,Dust My Broom,20,20,7,,,,
24,up,"Nat ""King"" Cole",Stardust,54,24,3,,,,
25,down,憂歌団,嫌んなった,22,9,181,,,,
26,up,アール・ハインズ,Blues In Thirds,30,7,166,,,,
27,up,Big Mama Thornton,Hound Dog (Single Version),55,27,2,,,,
28,down,憂歌団,胸が痛い,26,18,175,,,,
29,down,米弟華特,Mannish Boy,19,9,156,,,,
30,down,ホレス・シルヴァー,Opus De Funk,29,29,20,,,,
31,up,The Rolling Stones,Ride 'Em On Down,36,10,158,,,,
32,down,T字路s,その日暮らし,24,7,161,,,,
33,up,Freddie King,Hide Away,33,4,171,,,,
34,down,Muddy Waters,(I'm Your) H*****e Coochie Man,32,12,174,,,,
35,down,アル・クーパー,Jolie,31,10,174,,,,
36,down,T-Bone Walker,Call It Stormy Monday,34,21,132,,,,
37,down,RIO,さらば,28,4,192,,,,
38,down,Dorothy Moore,Misty Blue,35,22,146,,,,
39,down,The Rolling Stones,Just Your Fool,38,5,164,,,,
40,up,Dinah Washington,No Hard Feelings,82,5,104,,,,
41,up,"Christone ""Kingfish"" Ingram",Outside of This Town,50,16,19,,,,
42,down,B.B.キング,Every Day I Have the Blues,39,37,11,,,,
43,down,The Blues Brothers,Soul Man,40,9,149,,,,
44,down,T字路s,夕暮れ,37,16,130,,,,
45,down,Ray Charles,Blues in the Night,42,11,134,,,,
46,down,Alberta Hunter,My Castle's Rockin',44,44,53,,,,
47,up,ライ・クーダー,Dark End of the Street,51,47,66,,,,
48,up,T字路s,泪橋,58,4,166,,,,
49,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,10,123,,,,
