Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,77,,,,
2,up,AC/DC,Back In Black,2,2,77,,,,
3,up,Queen,Under Pressure (feat. David Bowie),4,2,77,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,77,,,,
5,up,Bon Jovi,Livin' On a Prayer,5,2,77,,,,
6,up,AC/DC,Highway to Hell,7,5,77,,,,
7,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),6,6,77,,,,
8,up,Tom Odell,Another Love,9,2,6,,,,
9,up,R.E.M.,Losing My Religion,15,8,77,,,,
10,up,Pink Floyd,Wish You Were Here,10,7,77,,,,
11,up,LINKIN PARK,In the End,12,2,29,,,,
12,up,The Beatles,Here Comes the Sun,26,4,70,,,,
13,up,Queen,Don't Stop Me Now,18,2,77,,,,
14,down,AC/DC,You Shook Me All Night Long,11,5,77,,,,
15,up,Eagles,Hotel California,17,9,77,,,,
16,down,Jack Johnson,Better Together,14,5,77,,,,
17,down,Fleetwood Mac,Dreams,8,1,28,,,,
18,down,AC/DC,Thunderstruck,13,8,77,70,2019-11-17,63,2019-12-08
19,down,LINKIN PARK,Numb,16,8,29,,,,
20,up,Queen,Another One Bites the Dust,21,4,77,,,,
21,down,Metallica,Enter Sandman,19,15,77,,,,
22,down,Journey,Don't Stop Believin',20,2,76,,,,
23,up,Led Zeppelin,Stairway to Heaven,24,14,77,,,,
24,down,Guns N' Roses,November Rain,22,3,77,,,,
25,up,Audioslave,Like a Stone,25,18,63,,,,
26,down,4 Non Blondes,What's Up?,23,11,77,,,,
27,up,Evanescence,Bring Me To Life,28,10,71,,,,
28,up,Queen,We Will Rock You,32,7,77,,,,
29,down,Toto,Africa,27,17,58,,,,
30,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,11,77,,,,
31,up,Metallica,Nothing Else Matters,31,24,77,,,,
32,up,The Police,Every Breath You Take,36,8,77,,,,
33,up,Lynyrd Skynyrd,Sweet Home Alabama,35,24,77,,,,
34,down,Guns N' Roses,Welcome to the Jungle,33,7,77,,,,
35,down,U2,With or Without You,34,19,77,,,,
36,down,Jack Johnson,"Sitting, Waiting, Wishing",30,19,77,,,,
37,up,U2,One,37,31,77,,,,
38,up,The Beatles,Let It Be,41,9,77,,,,
39,down,Legião Urbana,Tempo Perdido,38,2,77,,,,
40,up,The Rolling Stones,Start Me Up,42,19,77,,,,
41,down,System Of A Down,Chop Suey!,39,29,67,,,,
42,up,Greta Van Fleet,Heat Above,71,40,4,,,,
43,up,Survivor,Eye of the Tiger,49,22,77,,,,
44,down,The Beatles,Yesterday,43,8,77,,,,
45,up,Bon Jovi,You Give Love a Bad Name,46,26,77,,,,
46,up,Bruce Springsteen,Dancing In the Dark,53,27,77,,,,
47,down,Nickelback,How You Remind Me,44,27,77,,,,
48,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",48,13,76,,,,
49,up,Metallica,The Unforgiven,52,42,76,,,,
50,down,Jack Johnson,Banana Pancakes,47,24,77,,,,
51,up,Pitty,Equalize,51,46,77,,,,
52,up,Raimundos,Mulher de Fases,54,40,77,,,,
53,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,78,22,33,,,,
54,down,Vanessa Carlton,A Thousand Miles,45,34,44,,,,
55,down,Dire Straits,Sultans of Swing,50,14,77,,,,
56,up,Pink Floyd,Comfortably Numb,60,35,75,,,,
57,up,Ozzy Osbourne,Crazy Train,61,48,28,,,,
58,up,Extreme,More Than Words,63,42,77,,,,
59,down,Nando Reis,N (feat. Anavitória),57,12,77,,,,
60,up,Fleetwood Mac,Dreams,73,3,22,87,2020-10-18,87,2020-10-18
61,up,Greta Van Fleet,Built By Nations,76,61,2,,,,
62,up,System Of A Down,Toxicity,70,56,39,,,,
63,up,The Strokes,Last Nite,66,29,66,,,,
64,down,Guns N' Roses,Patience,62,18,75,,,,
65,down,Jack Johnson,Good People,55,41,65,,,,
66,up,Van Halen,Jump,77,2,31,,,,
67,down,Aerosmith,Dream On,40,9,68,,,,
68,down,Guns N' Roses,Don't Cry (Original),59,20,65,,,,
69,down,John Mayer,Your Body Is a Wonderland,65,50,60,,,,
70,down,Guns N' Roses,Paradise City,68,13,76,,,,
71,up,Pitty,Me adora,79,60,23,,,,
72,up,Queen,I Want To Break Free,95,11,77,,,,
73,up,Creedence Clearwater Revival,Fortunate Son,74,52,30,,,,
74,up,Counting Crows,Mr. Jones,84,16,14,,,,
75,down,blink-182,All the Small Things,67,21,19,,,,
76,down,Florence + the Machine,Dog Days Are Over,72,1,73,,,,
77,-,Tom Petty,Free Fallin',-,77,2,,,,
78,down,Charlie Brown Jr.,Zoio de Lula,56,32,12,,,,
79,up,Greta Van Fleet,Broken Bells,81,69,4,,,,
80,down,Queen,We Are the Champions,69,9,77,,,,
81,down,The Killers,Mr. Brightside,64,15,40,,,,
82,up,Barão Vermelho,Bete Balanço,91,37,54,,,,
83,down,Legião Urbana,Será,80,30,77,,,,
84,up,LINKIN PARK,Faint,86,29,24,,,,
85,up,Greta Van Fleet,"My Way, Soon",100,85,2,,,,
86,up,Paul McCartney & Blood Orange,Deep Down (Blood Orange Remix),87,86,2,,,,
87,-,Aerosmith,Crazy,-,60,46,,,,
88,-,Bring Me the Horizon,Can You Feel My Heart,-,27,14,,,,
89,up,Talking Heads,Psycho Killer,96,19,67,,,,
90,-,Greta Van Fleet,Age of Machine,-,90,1,,,,
91,-,Nenhum De Nós,O Astronauta de Mármore (Starman),-,91,1,,,,
92,-,Keane,Somewhere Only We Know,-,14,30,,,,
93,-,AC/DC,Shoot to Thrill,-,57,39,,,,
94,down,Queen,Somebody to Love,90,21,70,,,,
95,-,Led Zeppelin,Immigrant Song,-,64,17,,,,
96,down,The Beatles,Twist and Shout,89,44,60,,,,
97,down,LINKIN PARK,Somewhere I Belong,93,25,20,,,,
98,-,The Beatles,Come Together,-,27,57,,,,
99,-,The Rolling Stones,Gimme Shelter,-,42,5,,,,
100,down,Queen,Crazy Little Thing Called Love,75,43,73,,,,
