Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,3,1,84,,,,
2,down,Queen,Bohemian Rhapsody,1,1,84,,,,
3,down,AC/DC,Back In Black,2,2,84,,,,
4,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,49,,,,
5,down,Bon Jovi,Livin' On a Prayer,4,2,84,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,33,1,2,,,,
7,down,Queen,Under Pressure (feat. David Bowie),5,2,84,,,,
8,down,AC/DC,Highway to Hell,7,5,84,,,,
9,down,LINKIN PARK,In the End,6,2,36,,,,
10,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),8,6,84,,,,
11,up,4 Non Blondes,What's Up?,16,11,84,,,,
12,down,AC/DC,Thunderstruck,10,8,84,70,2019-11-17,63,2019-12-08
13,up,LINKIN PARK,Numb,15,8,36,,,,
14,up,Pink Floyd,Wish You Were Here,14,7,84,,,,
15,up,Fleetwood Mac,Dreams,19,1,35,,,,
16,down,Eagles,Hotel California,13,9,84,,,,
17,down,AC/DC,You Shook Me All Night Long,11,5,84,,,,
18,down,Tom Odell,Another Love,12,2,13,,,,
19,down,Metallica,Enter Sandman,18,15,84,,,,
20,up,Jack Johnson,Better Together,21,5,84,,,,
21,down,Queen,Don't Stop Me Now,17,2,84,,,,
22,up,Audioslave,Like a Stone,25,18,70,,,,
23,down,Journey,Don't Stop Believin',22,2,83,,,,
24,down,Led Zeppelin,Stairway to Heaven,23,14,84,,,,
25,down,Guns N' Roses,November Rain,24,3,84,,,,
26,up,Evanescence,Bring Me To Life,29,10,78,,,,
27,down,The Beatles,Here Comes the Sun,20,4,77,,,,
28,-,blink-182,What's My Age Again?,-,26,1,,,,
29,down,R.E.M.,Losing My Religion,9,8,84,,,,
30,down,Queen,Another One Bites the Dust,26,4,84,,,,
31,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,11,84,,,,
32,down,Metallica,Nothing Else Matters,30,24,84,,,,
33,down,Guns N' Roses,Welcome to the Jungle,31,7,84,,,,
34,up,Bon Jovi,You Give Love a Bad Name,46,26,84,,,,
35,down,U2,With or Without You,32,19,84,,,,
36,-,Fall Out Boy,"Sugar, We're Goin' Down",-,36,1,,,,
37,down,Queen,We Will Rock You,27,7,84,,,,
38,up,System Of A Down,Chop Suey!,44,29,74,,,,
39,down,Lynyrd Skynyrd,Sweet Home Alabama,38,24,84,,,,
40,down,Legião Urbana,Tempo Perdido,36,2,84,,,,
41,down,U2,One,37,31,84,,,,
42,down,Toto,Africa,35,17,65,,,,
43,down,Jack Johnson,"Sitting, Waiting, Wishing",40,19,84,,,,
44,down,Survivor,Eye of the Tiger,41,22,84,,,,
45,-,The Doors,Riders On The Storm,-,45,1,,,,
46,down,The Beatles,Let It Be,42,9,84,,,,
47,down,The Beatles,Yesterday,43,8,84,,,,
48,up,Extreme,More Than Words,55,42,84,,,,
49,down,Nickelback,How You Remind Me,48,27,84,,,,
50,-,Rush,Tom Sawyer,-,22,8,,,,
51,down,Dire Straits,Sultans of Swing,47,14,84,,,,
52,down,Raimundos,Mulher de Fases,49,40,84,,,,
53,down,Pitty,Equalize,50,46,84,,,,
54,down,Metallica,The Unforgiven,53,42,83,,,,
55,-,Bon Jovi,Wanted Dead or Alive,-,35,2,,,,
56,-,R.E.M.,Drive,-,56,1,,,,
57,down,Jack Johnson,Banana Pancakes,54,24,84,,,,
58,-,The Beatles,Come Together (2019 Mix),-,38,21,,,,
59,up,John Mayer,Your Body Is a Wonderland,72,50,67,,,,
60,down,Pink Floyd,Comfortably Numb,56,35,82,,,,
61,up,Counting Crows,Mr. Jones,73,16,21,,,,
62,down,Aerosmith,Dream On,45,9,75,,,,
63,down,The Rolling Stones,Start Me Up,39,19,84,,,,
64,up,The Police,Every Breath You Take,69,50,44,,,,
65,-,Lynyrd Skynyrd,Simple Man,-,27,5,,,,
66,-,Bryan Adams,Summer Of '69,-,32,1,,,,
67,down,Bruce Springsteen,Dancing In the Dark,60,27,84,,,,
68,down,The Police,Every Breath You Take,34,8,84,,,,
69,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",51,13,83,,,,
70,down,Guns N' Roses,Patience,65,18,82,,,,
71,down,Nando Reis,N (feat. Anavitória),57,12,84,,,,
72,-,The Fray,How to Save a Life,-,72,6,,,,
73,down,Creedence Clearwater Revival,Fortunate Son,68,52,37,,,,
74,down,The Strokes,Last Nite,52,29,73,,,,
75,down,Legião Urbana,Será,67,30,84,,,,
76,up,Jack Johnson,Good People,80,41,72,,,,
77,up,Charlie Brown Jr.,Só os Loucos Sabem (Ao Vivo - Chegou Quem Faltava),88,77,2,,,,
78,down,Van Halen,Jump,70,2,37,,,,
79,-,Billy Idol,Rebel Yell,-,55,1,,,,
80,-,Crowded House,Don't Dream It's Over,-,67,1,,,,
81,down,Talking Heads,Psycho Killer,71,19,74,,,,
82,down,blink-182,All the Small Things,75,21,26,,,,
83,down,Guns N' Roses,Paradise City,63,13,83,,,,
84,-,Nando Reis,Um Tiro no Coração (feat. Pitty),-,84,1,,,,
85,-,Lynyrd Skynyrd,Free Bird,-,85,1,,,,
86,down,Ozzy Osbourne,Crazy Train,81,48,35,,,,
87,down,Pitty,Me adora,66,60,30,,,,
88,down,System Of A Down,Toxicity,64,56,46,,,,
89,down,Barão Vermelho,Bete Balanço,79,37,60,,,,
90,-,Keane,Somewhere Only We Know,-,14,36,,,,
91,-,The Rolling Stones,Doo Doo Doo Doo Doo (Heartbreaker) [2020],-,91,1,,,,
92,-,The Beatles,Hey Jude,-,28,53,,,,
93,down,Guns N' Roses,Don't Cry (Original),82,20,72,,,,
94,down,LINKIN PARK,Somewhere I Belong,78,25,27,,,,
95,-,Tom Petty,You Don't Know How It Feels,-,95,1,,,,
96,down,Legião Urbana,Faroeste Caboclo,90,32,70,,,,
97,down,Iron Maiden,Fear of the Dark,84,32,44,,,,
98,down,Queen,I Want To Break Free,62,11,84,,,,
99,down,LINKIN PARK,Faint,74,29,31,,,,
100,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,58,22,40,,,,
