Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,42,,,,
2,up,Queen,Under Pressure (feat. David Bowie),2,2,42,,,,
3,up,AC/DC,Back In Black,4,2,42,,,,
4,up,Bon Jovi,Livin' On a Prayer,5,2,42,,,,
5,down,Queen,Don't Stop Me Now,3,2,42,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,1,42,,,,
7,up,AC/DC,Highway to Hell,7,5,42,,,,
8,up,Queen,We Will Rock You,9,7,42,,,,
9,down,Jack Johnson,Better Together,8,5,42,,,,
10,up,Queen,Another One Bites the Dust,15,4,42,,,,
11,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),12,6,42,,,,
12,down,The Beatles,Here Comes the Sun,11,4,40,,,,
13,down,AC/DC,You Shook Me All Night Long,10,5,42,,,,
14,up,Pink Floyd,Wish You Were Here,14,7,42,,,,
15,up,Everybody Loves an Outlaw,I See Red,25,11,7,,,,
16,down,Eagles,Hotel California,13,9,42,,,,
17,up,Led Zeppelin,Stairway to Heaven,20,14,42,,,,
18,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,11,42,,,,
19,up,Jovem Dionisio,Pontos de Exclamação,24,12,12,,,,
20,down,Dire Straits,Sultans of Swing,17,14,42,,,,
21,up,Guns N' Roses,November Rain,22,3,42,,,,
22,down,Journey,Don't Stop Believin',19,2,41,,,,
23,down,AC/DC,Thunderstruck,18,8,42,70,2019-11-17,63,2019-12-08
24,down,4 Non Blondes,What's Up?,21,11,42,,,,
25,up,Audioslave,Like a Stone,26,18,28,,,,
26,down,Queen,We Are the Champions,23,9,42,,,,
27,up,The Beatles,Let It Be,27,9,42,,,,
28,up,Metallica,Enter Sandman,32,15,42,,,,
29,up,Evanescence,Bring Me To Life,38,10,42,,,,
30,down,U2,With or Without You,28,19,42,,,,
31,up,Metallica,Nothing Else Matters,36,24,42,,,,
32,down,Legião Urbana,Tempo Perdido,29,2,42,,,,
33,down,Jack Johnson,"Sitting, Waiting, Wishing",31,19,42,,,,
34,up,Lynyrd Skynyrd,Sweet Home Alabama,39,24,42,,,,
35,down,The Rolling Stones,Start Me Up,30,19,42,,,,
36,up,Nando Reis,N (feat. Anavitória),42,12,42,,,,
37,down,U2,One,35,31,42,,,,
38,down,Guns N' Roses,Welcome to the Jungle,33,7,42,,,,
39,up,The Beatles,Yesterday,44,8,42,,,,
40,up,Jack Johnson,Banana Pancakes,45,24,42,,,,
41,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",41,13,41,,,,
42,down,Toto,Africa,37,17,23,,,,
43,down,R.E.M.,Losing My Religion,34,8,42,,,,
44,down,Bon Jovi,You Give Love a Bad Name,43,26,42,,,,
45,up,The Beatles,Come Together,58,27,42,,,,
46,up,Legião Urbana,Será,46,30,42,,,,
47,up,Queen,I Want To Break Free,52,11,42,,,,
48,up,Pitty,Equalize,65,46,42,,,,
49,up,Extreme,More Than Words,56,42,42,,,,
50,down,Survivor,Eye of the Tiger,47,22,42,,,,
51,down,Nickelback,How You Remind Me,50,27,42,,,,
52,up,John Mayer,Your Body Is a Wonderland,57,50,41,,,,
53,down,The Police,Every Breath You Take,40,8,42,,,,
54,up,Metallica,The Unforgiven,59,42,41,,,,
55,down,Bruce Springsteen,Dancing In the Dark,51,27,42,,,,
56,down,Legião Urbana,Faroeste Caboclo,53,32,42,,,,
57,-,DREAMCATCHER,BOCA,-,57,1,,,,
58,down,Pink Floyd,Comfortably Numb,49,35,42,,,,
59,down,Legião Urbana,Eduardo e Mônica,54,29,42,,,,
60,up,Keane,Somewhere Only We Know,76,14,15,,,,
61,down,Queen,Somebody to Love,48,21,42,,,,
62,down,Raimundos,Mulher de Fases,55,40,42,,,,
63,down,Legião Urbana,Pais e Filhos,60,16,42,,,,
64,up,Queen,Crazy Little Thing Called Love,64,43,42,,,,
65,down,Guns N' Roses,Paradise City,62,13,41,,,,
66,down,Guns N' Roses,Patience,61,18,40,,,,
