Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,82,,,,
2,up,AC/DC,Back In Black,2,2,82,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,82,,,,
4,up,Bon Jovi,Livin' On a Prayer,4,2,82,,,,
5,up,Queen,Under Pressure (feat. David Bowie),5,2,82,,,,
6,up,AC/DC,Highway to Hell,6,5,82,,,,
7,up,LINKIN PARK,In the End,9,2,34,,,,
8,up,R.E.M.,Losing My Religion,15,8,82,,,,
9,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),7,6,82,,,,
10,up,LINKIN PARK,Numb,10,8,34,,,,
11,up,AC/DC,You Shook Me All Night Long,13,5,82,,,,
12,down,AC/DC,Thunderstruck,8,8,82,70,2019-11-17,63,2019-12-08
13,down,Tom Odell,Another Love,11,2,11,,,,
14,up,Queen,Don't Stop Me Now,19,2,82,,,,
15,up,Pink Floyd,Wish You Were Here,16,7,82,,,,
16,down,Eagles,Hotel California,14,9,82,,,,
17,up,Metallica,Enter Sandman,17,15,82,,,,
18,down,Fleetwood Mac,Dreams,12,1,33,,,,
19,down,Jack Johnson,Better Together,18,5,82,,,,
20,up,Queen,Another One Bites the Dust,23,4,82,,,,
21,down,The Beatles,Here Comes the Sun,20,4,75,,,,
22,up,Audioslave,Like a Stone,22,18,68,,,,
23,down,4 Non Blondes,What's Up?,21,11,82,,,,
24,up,Journey,Don't Stop Believin',27,2,81,,,,
25,up,Led Zeppelin,Stairway to Heaven,25,14,82,,,,
26,down,Guns N' Roses,November Rain,24,3,82,,,,
27,up,Evanescence,Bring Me To Life,28,10,76,,,,
28,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,11,82,,,,
29,up,U2,With or Without You,32,19,82,,,,
30,up,Queen,We Will Rock You,34,7,82,,,,
31,down,Metallica,Nothing Else Matters,30,24,82,,,,
32,up,U2,One,33,31,82,,,,
33,down,Guns N' Roses,Welcome to the Jungle,31,7,82,,,,
34,up,Jack Johnson,"Sitting, Waiting, Wishing",39,19,82,,,,
35,up,System Of A Down,Chop Suey!,42,29,72,,,,
36,down,Legião Urbana,Tempo Perdido,35,2,82,,,,
37,up,Guns N' Roses,Patience,37,18,80,,,,
38,down,The Beatles,Let It Be,36,9,82,,,,
39,down,Lynyrd Skynyrd,Sweet Home Alabama,38,24,82,,,,
40,up,Survivor,Eye of the Tiger,40,22,82,,,,
41,up,Bon Jovi,You Give Love a Bad Name,45,26,82,,,,
42,up,Nickelback,How You Remind Me,43,27,82,,,,
43,up,Toto,Africa,44,17,63,,,,
44,up,The Beatles,Yesterday,46,8,82,,,,
45,down,The Police,Every Breath You Take,26,8,82,,,,
46,up,Pitty,Equalize,47,46,82,,,,
47,down,The Rolling Stones,Start Me Up,41,19,82,,,,
48,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",48,13,81,,,,
49,up,Nando Reis,N (feat. Anavitória),55,12,82,,,,
50,up,Jack Johnson,Banana Pancakes,52,24,82,,,,
51,down,Metallica,The Unforgiven,49,42,81,,,,
52,up,The Strokes,Last Nite,54,29,71,,,,
53,down,Raimundos,Mulher de Fases,51,40,82,,,,
54,down,Bruce Springsteen,Dancing In the Dark,50,27,82,,,,
55,up,Dire Straits,Sultans of Swing,60,14,82,,,,
56,up,Queen,I Want To Break Free,67,11,82,,,,
57,down,Extreme,More Than Words,53,42,82,,,,
58,up,blink-182,All the Small Things,66,21,24,,,,
59,down,Guns N' Roses,Paradise City,58,13,81,,,,
60,up,Fleetwood Mac,Dreams,74,3,26,87,2020-10-18,87,2020-10-18
61,down,Aerosmith,Dream On,56,9,73,,,,
62,up,Queen,We Are the Champions,81,9,82,,,,
63,down,Pink Floyd,Comfortably Numb,57,35,80,,,,
64,up,Jack Johnson,Good People,75,41,70,,,,
65,down,System Of A Down,Toxicity,59,56,44,,,,
66,up,Fleetwood Mac,The Chain,69,40,15,,,,
67,up,Queen,Crazy Little Thing Called Love,68,43,77,,,,
68,down,Guns N' Roses,Don't Cry (Original),64,20,70,,,,
69,down,Vanessa Carlton,A Thousand Miles,61,34,49,,,,
70,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,62,22,38,,,,
71,up,Pitty,Me adora,71,60,28,,,,
72,down,Legião Urbana,Será,63,30,82,,,,
73,up,LINKIN PARK,Faint,78,29,29,,,,
74,down,LINKIN PARK,Somewhere I Belong,73,25,25,,,,
75,up,Creedence Clearwater Revival,Fortunate Son,76,52,35,,,,
76,up,John Mayer,Your Body Is a Wonderland,77,50,65,,,,
77,down,The Fray,How to Save a Life,72,72,5,,,,
78,down,Legião Urbana,Pais e Filhos,70,16,55,,,,
79,up,Queen,Somebody to Love,79,21,74,,,,
80,up,The Outfield,Your Love,83,7,18,,,,
81,down,Ozzy Osbourne,Crazy Train,65,48,33,,,,
82,up,Counting Crows,Mr. Jones,89,16,19,,,,
83,-,Queen,Killer Queen,-,63,46,,,,
84,up,Guns N' Roses,Knockin' On Heaven's Door,90,48,47,,,,
85,up,Legião Urbana,Faroeste Caboclo,98,32,68,,,,
86,up,Iron Maiden,Fear of the Dark,95,32,42,,,,
87,down,Florence + the Machine,Dog Days Are Over,86,1,78,,,,
88,up,Talking Heads,Psycho Killer,93,19,72,,,,
89,down,Keane,Somewhere Only We Know,82,14,35,,,,
90,-,The Police,Every Breath You Take,-,50,42,,,,
91,-,George Harrison,My Sweet Lord,-,80,4,,,,
92,-,Erasure,A Little Respect,-,92,2,,,,
93,-,Chris Isaak,Wicked Game (Remastered Version),-,93,1,,,,
94,up,Elvis Presley,Suspicious Minds,96,94,2,,,,
95,up,Tom Petty,Free Fallin',99,77,5,,,,
96,down,Aerosmith,Crazy,85,60,50,,,,
97,down,Van Halen,Jump,87,2,35,,,,
98,-,Queen,Radio Ga Ga,-,36,53,,,,
99,down,AC/DC,T.N.T.,80,69,44,,,,
100,-,Santana,Smooth (feat. Rob Thomas),-,100,1,,,,
