Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,14,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,16,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,98,,,,
4,up,Queen,Bohemian Rhapsody,4,1,98,,,,
5,up,AC/DC,Back In Black,5,2,98,,,,
6,up,Queen,Under Pressure (feat. David Bowie),6,2,98,,,,
7,up,Bon Jovi,Livin' On a Prayer,7,2,98,,,,
8,up,Nirvana,Smells Like Teen Spirit,8,5,5,,,,
9,up,AC/DC,Highway to Hell,11,5,98,,,,
10,up,AC/DC,You Shook Me All Night Long,13,5,98,,,,
11,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),10,6,98,,,,
12,up,LINKIN PARK,In the End,16,2,50,,,,
13,up,Queen,Another One Bites the Dust,15,4,98,,,,
14,up,LINKIN PARK,Numb,22,8,50,,,,
15,up,Eagles,Hotel California,17,9,98,,,,
16,up,AC/DC,Thunderstruck,19,8,98,70,2019-11-17,63,2019-12-08
17,up,Pink Floyd,Wish You Were Here,24,7,98,,,,
18,up,Journey,Don't Stop Believin',21,2,97,,,,
19,up,Queen,Don't Stop Me Now,25,2,98,,,,
20,up,Guns N' Roses,November Rain,28,3,98,,,,
21,up,Jack Johnson,Better Together,26,5,98,,,,
22,down,R.E.M.,Losing My Religion,20,8,98,,,,
23,up,Audioslave,Like a Stone,29,18,84,,,,
24,up,Led Zeppelin,Stairway to Heaven,31,14,98,,,,
25,up,4 Non Blondes,What's Up?,30,11,98,,,,
26,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,11,98,,,,
27,up,Evanescence,Bring Me To Life,39,10,92,,,,
28,up,The Rolling Stones,Start Me Up,40,19,98,,,,
29,up,System Of A Down,Chop Suey!,46,29,88,,,,
30,down,Iron Maiden,The Writing On The Wall,12,11,8,,,,
31,up,Guns N' Roses,Welcome to the Jungle,45,7,98,,,,
32,-,Kamaitachi,O Psicopata,-,32,1,,,,
33,up,Toto,Africa,47,17,79,,,,
34,up,Counting Crows,Mr. Jones,41,16,35,,,,
35,up,Bon Jovi,You Give Love a Bad Name,50,26,98,,,,
36,up,Fleetwood Mac,Dreams,38,3,39,87,2020-10-18,87,2020-10-18
37,up,U2,Every Breaking Wave,68,24,11,,,,
38,up,Legião Urbana,Tempo Perdido,42,2,98,,,,
39,down,Iron Maiden,Senjutsu,9,9,3,,,,
40,up,Lynyrd Skynyrd,Sweet Home Alabama,44,24,98,,,,
41,up,U2,With or Without You,48,19,98,,,,
42,down,Iron Maiden,Stratego,14,14,5,,,,
43,up,Guns N' Roses,Patience,52,18,93,,,,
44,up,Jack Johnson,"Sitting, Waiting, Wishing",54,19,98,,,,
45,up,The Beatles,Let It Be (2021 Mix),51,22,4,,,,
46,up,U2,One,53,31,98,,,,
47,down,Metallica,Nothing Else Matters,36,24,98,,,,
48,up,The Beatles,Here Comes the Sun,49,4,91,,,,
49,up,Nirvana,Come as You Are,56,23,5,,,,
50,up,U2,California (There Is No End to Love),75,23,5,,,,
51,up,Raimundos,Mulher de Fases,59,40,98,,,,
52,up,Lynyrd Skynyrd,Simple Man,67,27,19,,,,
53,up,Survivor,Eye of the Tiger,58,22,98,,,,
54,up,Måneskin,Let's Get It Started,57,25,11,,,,
55,up,Charlie Brown Jr.,Zoio de Lula,55,32,26,,,,
56,up,Tom Odell,Another Love,65,2,27,,,,
57,up,The Beatles,Yesterday,62,8,98,,,,
58,down,Iron Maiden,Lost In A Lost World,23,23,3,,,,
59,up,Guns N' Roses,Don't Cry (Original),60,20,84,,,,
60,down,Iron Maiden,Days Of Future Past,18,18,3,,,,
61,up,The Killers,Mr. Brightside,92,15,53,,,,
62,up,Pitty,Me adora,98,60,37,,,,
63,up,Pink Floyd,Comfortably Numb,63,35,96,,,,
64,down,Queen,We Will Rock You,43,7,98,,,,
65,up,Pitty,Equalize,93,46,98,,,,
66,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",66,13,97,,,,
67,up,Van Halen,Jump,72,2,51,,,,
68,up,System Of A Down,Toxicity,84,56,60,,,,
69,up,The Police,Every Breath You Take,76,8,98,,,,
70,up,Metallica,Enter Sandman,83,15,96,,,,
71,down,Aerosmith,Dream On,69,9,89,,,,
72,-,Nickelback,How You Remind Me,-,27,97,,,,
73,down,Bruce Springsteen,Dancing In the Dark,61,27,98,,,,
74,down,Guns N' Roses,Knockin' On Heaven's Door,70,48,55,,,,
75,up,U2,Cedarwood Road,88,36,2,,,,
76,down,Iron Maiden,Hell On Earth,35,35,3,,,,
77,down,Florence + the Machine,Dog Days Are Over,73,1,86,,,,
78,up,The Police,Every Breath You Take,82,50,55,,,,
79,down,The Strokes,Last Nite,71,29,87,,,,
80,-,John Mayer,Your Body Is a Wonderland,-,50,74,,,,
81,up,U2,Iris (Hold Me Close),94,38,2,,,,
82,down,Fleetwood Mac,Dreams,79,1,49,,,,
83,down,Creedence Clearwater Revival,Fortunate Son,77,52,51,,,,
84,down,Dire Straits,Sultans of Swing,64,14,98,,,,
85,down,Ozzy Osbourne,Crazy Train,81,48,47,,,,
86,down,Iron Maiden,The Time Machine,27,27,3,,,,
87,down,Jack Johnson,Banana Pancakes,74,24,98,,,,
88,down,Iron Maiden,Darkest Hour,32,32,3,,,,
89,up,Talking Heads,Psycho Killer,91,19,87,,,,
90,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,80,22,54,,,,
91,-,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",-,77,1,,,,
92,-,Bring Me The Horizon,DiE4u,-,92,1,,,,
93,down,Queen,We Are the Champions,85,9,94,,,,
94,down,Iron Maiden,Death Of The Celts,34,34,3,,,,
95,up,Iron Maiden,Fear of the Dark,95,32,55,,,,
96,up,Extreme,More Than Words,100,42,98,,,,
97,-,Rush,Tom Sawyer,-,22,20,,,,
98,-,U2,Sleep Like a Baby Tonight,-,64,1,,,,
99,-,Bruce Springsteen,Born in the U.S.A.,-,72,26,,,,
100,-,Bon Jovi,Wanted Dead or Alive,-,35,13,,,,
