Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,169,,,,
2,up,Legião Urbana,Tempo Perdido,2,2,169,,,,
3,up,Queen,Bohemian Rhapsody,3,1,169,,,,
4,up,Tom Odell,Another Love,4,2,98,,,,
5,up,Journey,Don't Stop Believin',5,2,168,,,,
6,up,AC/DC,Back In Black,6,2,169,,,,
7,up,Queen,Under Pressure (feat. David Bowie),8,2,169,,,,
8,down,Bon Jovi,Livin' On a Prayer,7,2,169,,,,
9,up,LINKIN PARK,In the End,9,2,121,,,,
10,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),10,7,31,,,,
11,up,AC/DC,You Shook Me All Night Long,13,5,169,,,,
12,down,Fleetwood Mac,Dreams,11,1,107,,,,
13,up,AC/DC,Highway to Hell,14,5,169,,,,
14,up,Måneskin,THE LONELIEST,18,7,17,,,,
15,up,Queen,Another One Bites the Dust,16,4,169,,,,
16,up,The Police,Every Breath You Take,19,8,169,,,,
17,up,AC/DC,Thunderstruck,20,8,169,70,2019-11-17,63,2019-12-08
18,down,LINKIN PARK,Numb,12,8,121,,,,
19,down,Aerosmith,Dream On,15,9,147,,,,
20,up,Ira,Flores em Você (Versão Acústica),67,20,2,,,,
21,up,Toto,Africa,21,17,150,,,,
22,up,Pearl Jam,Black,22,12,3,,,,
23,up,Legião Urbana,Pais e Filhos,27,16,87,,,,
24,up,Keane,Somewhere Only We Know,25,14,108,,,,
25,down,Eagles,Hotel California,24,9,169,,,,
26,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),31,6,169,,,,
27,down,Måneskin,GOSSIP (feat. Tom Morello),17,17,3,,,,
28,up,Pink Floyd,Wish You Were Here,28,7,169,,,,
29,up,Survivor,Eye of the Tiger,29,22,169,,,,
30,up,U2,With or Without You,35,19,169,,,,
31,down,The Outfield,Your Love,26,7,76,,,,
32,down,Guns N' Roses,Welcome to the Jungle,30,7,169,,,,
33,up,Lynyrd Skynyrd,Sweet Home Alabama,34,24,169,,,,
34,down,Audioslave,Like a Stone,33,18,155,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,11,169,,,,
36,down,Florence + the Machine,Dog Days Are Over,32,1,137,,,,
37,up,Guns N' Roses,Paradise City,37,13,134,,,,
38,up,Pearl Jam,Even Flow,41,23,3,,,,
39,up,Pearl Jam,Alive,39,33,3,,,,
40,down,Evanescence,Bring Me to Life (Synthesis),38,30,31,,,,
41,down,Legião Urbana,Faroeste Caboclo,40,32,101,,,,
42,up,Legião Urbana,Eduardo e Mônica,43,29,99,,,,
43,down,System Of A Down,Chop Suey!,42,29,159,,,,
44,up,Queen,Don't Stop Me Now,48,2,165,,,,
45,up,Guns N' Roses,November Rain,60,3,169,,,,
46,up,Nirvana,Come as You Are,49,23,76,,,,
47,up,Queen,We Will Rock You,50,7,168,,,,
48,down,U2,Beautiful Day,47,13,14,,,,
49,down,Counting Crows,Mr. Jones,45,16,97,,,,
50,down,U2,Pride (In the Name of Love) [Remastered],23,23,3,,,,
51,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,58,22,105,,,,
52,up,Queen,Crazy Little Thing Called Love,53,43,136,,,,
53,down,Guns N' Roses,Patience,52,18,164,,,,
54,up,Bon Jovi,You Give Love a Bad Name,56,26,169,,,,
55,down,Led Zeppelin,Stairway to Heaven,44,14,169,,,,
56,down,Jack Johnson,Better Together,51,5,169,,,,
57,down,LINKIN PARK,Somewhere I Belong,54,25,63,,,,
58,up,Dire Straits,Sultans of Swing,59,14,164,,,,
59,down,LINKIN PARK,Faint,55,29,73,,,,
60,up,U2,One,61,31,152,,,,
61,up,4 Non Blondes,What's Up?,62,11,169,,,,
62,up,Queen,We Are the Champions,64,9,137,,,,
63,up,The Beatles,Yesterday,63,8,169,,,,
64,up,Måneskin,GASOLINE,75,64,2,,,,
65,up,Fleetwood Mac,The Chain,92,40,53,,,,
66,down,Fleetwood Mac,Go Your Own Way,36,2,71,,,,
67,up,Raimundos,Mulher de Fases,78,40,168,,,,
68,up,The Cranberries,Zombie,91,55,24,,,,
69,up,Nickelback,How You Remind Me,70,27,168,,,,
70,down,Barão Vermelho,Bete Balanço,66,37,106,,,,
71,up,Måneskin,OWN MY MIND,80,71,2,,,,
72,down,U2,California (There Is No End to Love),68,23,76,,,,
73,down,U2,Every Breaking Wave,65,24,82,,,,
74,up,Titãs,Sonífera Ilha,81,15,46,,,,
75,down,The Rolling Stones,Gimme Shelter,74,42,65,,,,
76,down,blink-182,All the Small Things,73,21,71,,,,
77,down,Elton John,Goodbye Yellow Brick Road (Remastered),71,34,21,,,,
78,up,Ghost,Mary on a Cross,85,4,24,,,,
79,down,Linkin Park & Jay-Z,Numb / Encore,69,58,16,,,,
80,down,Pink Floyd,Comfortably Numb,79,35,167,,,,
81,down,Elvis Presley,Suspicious Minds,57,21,39,,,,
82,down,LINKIN PARK,Crawling,76,63,25,,,,
83,up,Men At Work,Down Under,96,39,27,,,,
84,down,Talking Heads,Psycho Killer,77,19,139,,,,
85,up,Legião Urbana,Será,87,30,145,,,,
86,-,U2,Iris (Hold Me Close),-,38,66,,,,
87,-,Guns N' Roses,Don't Cry (Original),-,20,153,,,,
88,up,Led Zeppelin,Whole Lotta Love,95,49,75,,,,
89,down,U2,I Still Haven't Found What I'm Looking For,86,39,41,,,,
90,up,Van Halen,Jump,93,2,111,,,,
91,up,U2,Cedarwood Road,100,36,66,,,,
92,down,Måneskin,I WANNA BE YOUR SLAVE,89,1,85,,,,
93,down,Måneskin,BABY SAID,84,84,2,,,,
94,down,Måneskin,TIMEZONE,82,82,2,,,,
95,down,Extreme,More Than Words,72,42,119,,,,
96,down,Metallica,Master of Puppets,94,1,32,,,,
97,up,Queen,Somebody to Love,97,21,107,,,,
98,down,The Police,Roxanne (Remastered 2003),88,73,6,,,,
99,-,Jack Johnson,"Sitting, Waiting, Wishing",-,19,138,,,,
100,-,Metallica,Enter Sandman,-,15,137,,,,
