Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,147,,,,
2,up,Queen,Bohemian Rhapsody,2,1,147,,,,
3,up,Legião Urbana,Tempo Perdido,3,2,147,,,,
4,up,Journey,Don't Stop Believin',5,2,146,,,,
5,up,Tom Odell,Another Love,14,2,76,,,,
6,down,AC/DC,Back In Black,4,2,147,,,,
7,down,Queen,Under Pressure (feat. David Bowie),6,2,147,,,,
8,up,Bon Jovi,Livin' On a Prayer,8,2,147,,,,
9,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),9,7,9,,,,
10,up,LINKIN PARK,In the End,12,2,99,,,,
11,up,Guns N' Roses,November Rain,16,3,147,,,,
12,down,AC/DC,You Shook Me All Night Long,10,5,147,,,,
13,up,AC/DC,Highway to Hell,13,5,147,,,,
14,down,Metallica,Master of Puppets,7,1,10,,,,
15,up,The Police,Every Breath You Take,15,8,147,,,,
16,down,Queen,Another One Bites the Dust,11,4,147,,,,
17,up,AC/DC,Thunderstruck,17,8,147,70,2019-11-17,63,2019-12-08
18,up,Fleetwood Mac,Dreams,18,1,85,,,,
19,up,R.E.M.,Losing My Religion,19,8,130,,,,
20,up,LINKIN PARK,Numb,20,8,99,,,,
21,up,Pink Floyd,Wish You Were Here,27,7,147,,,,
22,up,Guns N' Roses,Welcome to the Jungle,24,7,147,,,,
23,up,Toto,Africa,25,17,128,,,,
24,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),22,6,147,,,,
25,up,Eagles,Hotel California,26,9,147,,,,
26,up,Fleetwood Mac,Go Your Own Way,28,2,49,,,,
27,up,The Outfield,Your Love,30,7,54,,,,
28,up,Florence + the Machine,Dog Days Are Over,29,1,115,,,,
29,down,Legião Urbana,Pais e Filhos,23,16,65,,,,
30,up,Evanescence,Bring Me to Life (Synthesis),38,30,9,,,,
31,down,Elvis Presley,Suspicious Minds,21,21,17,,,,
32,up,Ghost,Mary on a Cross,61,4,2,,,,
33,down,Lynyrd Skynyrd,Sweet Home Alabama,31,24,147,,,,
34,up,Audioslave,Like a Stone,34,18,133,,,,
35,down,Nirvana,Come as You Are,32,23,54,,,,
36,down,Queen,Don't Stop Me Now,35,2,143,,,,
37,down,U2,With or Without You,33,19,147,,,,
38,up,System Of A Down,Chop Suey!,42,29,137,,,,
39,down,Survivor,Eye of the Tiger,36,22,147,,,,
40,up,Keane,Somewhere Only We Know,41,14,86,,,,
41,up,Guns N' Roses,Paradise City,46,13,112,,,,
42,down,Queen,We Will Rock You,40,7,146,,,,
43,down,Aerosmith,Dream On,39,35,9,,,,
44,down,Bon Jovi,You Give Love a Bad Name,37,26,147,,,,
45,up,Legião Urbana,Faroeste Caboclo,45,32,79,,,,
46,up,Led Zeppelin,Stairway to Heaven,48,14,147,,,,
47,up,Guns N' Roses,Patience,49,18,142,,,,
48,up,Queen,We Are the Champions,51,9,115,,,,
49,down,4 Non Blondes,What's Up?,44,11,147,,,,
50,up,Dire Straits,Sultans of Swing,56,14,142,,,,
51,down,Legião Urbana,Eduardo e Mônica,47,29,77,,,,
52,up,Queen,Crazy Little Thing Called Love,52,43,114,,,,
53,up,Talking Heads,Psycho Killer,53,19,117,,,,
54,up,U2,Every Breaking Wave,63,24,60,,,,
55,down,Metallica,Enter Sandman,54,15,116,,,,
56,down,Fleetwood Mac,The Chain,50,40,31,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,11,147,,,,
58,up,Queen,Somebody to Love,59,21,85,,,,
59,up,U2,California (There Is No End to Love),66,23,54,,,,
60,down,Guns N' Roses,Don't Cry (Original),57,20,133,,,,
61,down,Pink Floyd,Comfortably Numb,58,35,145,,,,
62,up,Nickelback,How You Remind Me,69,27,146,,,,
63,up,LINKIN PARK,Faint,68,29,51,,,,
64,up,Billy Joel,Vienna,70,6,30,,,,
65,up,LINKIN PARK,Somewhere I Belong,74,25,41,,,,
66,up,U2,One (Remastered 2018),67,55,9,,,,
67,down,Guns N' Roses,You Could Be Mine,65,28,14,,,,
68,down,Bryan Adams,Summer Of '69,60,32,21,,,,
69,down,Legião Urbana,Será,62,30,123,,,,
70,up,Måneskin,I WANNA BE YOUR SLAVE,73,1,63,,,,
71,up,The Cranberries,Zombie,87,55,6,,,,
72,-,Iron Maiden,Fear of the Dark,-,32,78,,,,
73,down,Legião Urbana,Índios,71,69,7,,,,
74,down,U2,I Still Haven't Found What I'm Looking For,72,39,20,,,,
75,-,U2,Iris (Hold Me Close),-,38,48,,,,
76,down,Jack Johnson,Better Together,75,5,147,,,,
77,up,System Of A Down,Toxicity,77,56,105,,,,
78,down,The Beatles,Yesterday,55,8,147,,,,
79,down,Fleetwood Mac,Landslide (Remastered),64,14,40,,,,
80,up,Bryan Adams,Heaven,82,70,28,,,,
81,down,Kings of Leon,Use Somebody,78,66,7,,,,
82,-,LINKIN PARK,Crawling,-,63,5,,,,
83,up,The Cranberries,Linger,84,71,8,,,,
84,down,Europe,The Final Countdown,76,14,12,,,,
85,up,Metallica,Nothing Else Matters,89,24,116,,,,
86,down,Dire Straits,Walk Of Life (Remastered 2022),80,79,8,,,,
87,up,Metallica,Whiskey In the Jar,88,53,12,,,,
88,down,Men At Work,Down Under,83,39,11,,,,
89,down,U2,Cedarwood Road,79,36,47,,,,
90,-,System Of A Down,B.Y.O.B.,-,69,5,,,,
91,-,Iron Maiden,The Trooper,-,50,1,,,,
92,up,Van Halen,Jump,94,2,92,,,,
93,-,Black Sabbath,Paranoid,-,59,37,,,,
94,up,Led Zeppelin,Whole Lotta Love,95,49,56,,,,
95,down,Creedence Clearwater Revival,Fortunate Son,85,52,99,,,,
96,down,The Rolling Stones,Gimme Shelter,81,42,45,,,,
97,down,Raimundos,Mulher de Fases,86,40,146,,,,
98,down,Extreme,More Than Words,96,42,105,,,,
99,down,Titãs,Sonífera Ilha,91,15,28,,,,
100,down,Dire Straits,Money For Nothing (Remastered 1996),98,83,4,,,,
