Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,32,,,,
2,up,Queen,Under Pressure (feat. David Bowie),2,2,32,,,,
3,up,Bon Jovi,Livin' On a Prayer,4,2,32,,,,
4,down,AC/DC,Back In Black,3,2,32,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,32,,,,
6,up,Queen,Don't Stop Me Now,7,2,32,,,,
7,down,The Beatles,Here Comes the Sun,6,4,30,,,,
8,up,AC/DC,Highway to Hell,8,5,32,,,,
9,up,Pink Floyd,Wish You Were Here,15,7,32,,,,
10,up,Queen,Another One Bites the Dust,13,4,32,,,,
11,down,Jack Johnson,Better Together,9,5,32,,,,
12,up,Coldplay,Clocks,14,9,32,,,,
13,down,Queen,We Will Rock You,11,7,32,,,,
14,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),10,6,32,,,,
15,down,AC/DC,You Shook Me All Night Long,12,5,32,,,,
16,up,Eagles,Hotel California,17,9,32,,,,
17,down,Guns N' Roses,November Rain,16,3,32,,,,
18,up,Led Zeppelin,Stairway to Heaven,18,14,32,,,,
19,up,AC/DC,Thunderstruck,19,8,32,70,2019-11-17,63,2019-12-08
20,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,11,32,,,,
21,down,The Beatles,Let It Be,20,9,32,,,,
22,down,Queen,We Are the Champions,21,9,32,,,,
23,up,Nando Reis,N (feat. Anavitória),29,12,32,,,,
24,down,Audioslave,Like a Stone,23,18,18,,,,
25,up,R.E.M.,Losing My Religion,28,8,32,,,,
26,down,The Beatles,Yesterday,22,8,32,,,,
27,up,The Police,Every Breath You Take,63,8,32,,,,
28,down,4 Non Blondes,What's Up?,26,11,32,,,,
29,up,Legião Urbana,Tempo Perdido,30,2,32,,,,
30,up,Dire Straits,Sultans of Swing,33,14,32,,,,
31,up,U2,With or Without You,31,19,32,,,,
32,down,Journey,Don't Stop Believin',25,2,31,,,,
33,down,Metallica,Enter Sandman,27,15,32,,,,
34,down,Jack Johnson,"Sitting, Waiting, Wishing",32,19,32,,,,
35,up,Metallica,Nothing Else Matters,35,24,32,,,,
36,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",34,13,31,,,,
37,up,Evanescence,Bring Me To Life,37,10,32,,,,
38,down,Guns N' Roses,Welcome to the Jungle,36,7,32,,,,
39,up,Jack Johnson,Banana Pancakes,40,24,32,,,,
40,up,Bon Jovi,You Give Love a Bad Name,43,26,32,,,,
41,up,Jovem Dionisio,Pontos de Exclamação,80,12,2,,,,
42,up,U2,One,45,31,32,,,,
43,down,Lynyrd Skynyrd,Sweet Home Alabama,41,24,32,,,,
44,up,Toto,Africa,46,17,13,,,,
45,down,Extreme,More Than Words,42,42,32,,,,
46,down,Survivor,Eye of the Tiger,44,22,32,,,,
47,up,Queen,I Want To Break Free,47,11,32,,,,
48,up,Bruce Springsteen,Dancing In the Dark,50,27,32,,,,
49,down,Pink Floyd,Comfortably Numb,38,35,32,,,,
50,up,John Mayer,Your Body Is a Wonderland,58,50,31,,,,
51,down,The Rolling Stones,Start Me Up,39,19,32,,,,
52,down,Foo Fighters,Learn to Fly,51,32,32,,,,
53,up,Bonnie Tyler,Total Eclipse of the Heart,57,53,5,,,,
54,up,Legião Urbana,Será,54,30,32,,,,
55,down,Nickelback,How You Remind Me,53,27,32,,,,
56,down,Legião Urbana,Faroeste Caboclo,52,32,32,,,,
57,down,The Beatles,Hey Jude,48,28,32,,,,
58,up,Florence + the Machine,Dog Days Are Over,76,1,32,,,,
59,up,Raimundos,Mulher de Fases,67,40,32,,,,
60,down,Metallica,The Unforgiven,59,42,31,,,,
61,down,The Beatles,Twist and Shout,60,44,32,,,,
62,up,Queen,Crazy Little Thing Called Love,89,43,32,,,,
63,down,Legião Urbana,Pais e Filhos,62,16,32,,,,
64,down,Legião Urbana,Eduardo e Mônica,55,29,32,,,,
65,up,Guns N' Roses,Patience,74,18,30,,,,
66,up,Pitty,Equalize,75,46,32,,,,
67,down,Queen,Somebody to Love,64,21,32,,,,
68,down,Journey,Don't Stop Believin',66,2,17,,,,
69,up,The Beatles,Something,79,43,18,,,,
70,down,Led Zeppelin,Whole Lotta Love,49,49,29,,,,
71,up,Keane,Somewhere Only We Know,94,14,6,,,,
72,up,Talking Heads,Psycho Killer,77,19,22,,,,
73,up,Jack Johnson,Good People,83,41,20,,,,
74,down,Kmalião,Um Nome para Elizabeth,73,58,24,,,,
75,down,The Beatles,Come Together,69,27,32,,,,
76,up,Aerosmith,Dream On,93,9,23,,,,
77,down,Guns N' Roses,Paradise City,65,13,31,,,,
78,-,The Goo Goo Dolls,Iris,-,9,1,,,,
79,up,Ira!,Efeito Dominó (feat. Virginie),91,79,2,,,,
80,up,Vanessa Carlton,A Thousand Miles,82,34,16,,,,
81,up,The Strokes,Last Nite,85,29,27,,,,
82,up,Jack Johnson,Upside Down,96,48,18,,,,
83,-,Kid Abelha,Como Eu Quero,-,15,1,,,,
84,down,The Police,Every Breath You Take,61,50,18,,,,
85,down,Guns N' Roses,Don't Cry (Original),56,20,32,,,,
86,-,Van Halen,Jump,-,2,1,,,,
87,-,The Rolling Stones,Sympathy for the Devil,-,87,2,,,,
88,-,Everybody Loves an Outlaw,I See Red,-,9,1,,,,
89,down,Kmalião,Calmaria,71,58,22,,,,
90,-,Kmalião,Contemporâneo Beija a Flor,-,56,18,,,,
91,up,Kmalião,Bolinho de Chuva,97,50,21,,,,
92,down,Queen,Love Of My Life (Live at Rock in Rio Festival),68,38,27,,,,
93,down,Kmalião,Livro Aberto,72,54,21,,,,
94,-,Barão Vermelho,Bete Balanço,-,37,16,,,,
95,down,The Beatles,Blackbird,84,42,9,,,,
96,down,Kmalião,Bem Me Quer Sem Mal Me Quer,88,52,22,,,,
97,up,Kmalião,Sinal de Fumaça Digital,100,53,15,,,,
98,-,Kmalião,Filomodernosofia,-,64,19,,,,
99,-,Jack Johnson,Breakdown,-,56,5,,,,
100,down,Steppenwolf,Born to Be Wild,90,71,22,,,,
