Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,44,,,,
2,up,Queen,Under Pressure (feat. David Bowie),4,2,44,,,,
3,down,AC/DC,Back In Black,2,2,44,,,,
4,down,Bon Jovi,Livin' On a Prayer,3,2,44,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,44,,,,
6,up,AC/DC,Highway to Hell,7,5,44,,,,
7,down,Queen,Don't Stop Me Now,6,2,44,,,,
8,up,Jack Johnson,Better Together,8,5,44,,,,
9,up,Queen,We Will Rock You,10,7,44,,,,
10,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),9,6,44,,,,
11,up,AC/DC,You Shook Me All Night Long,12,5,44,,,,
12,up,Queen,Another One Bites the Dust,13,4,44,,,,
13,up,Pink Floyd,Wish You Were Here,15,7,44,,,,
14,up,Eagles,Hotel California,14,9,44,,,,
15,up,The Beatles,Here Comes the Sun,16,4,42,,,,
16,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,11,44,,,,
17,down,Everybody Loves an Outlaw,I See Red,11,11,9,,,,
18,up,Led Zeppelin,Stairway to Heaven,18,14,44,,,,
19,up,Journey,Don't Stop Believin',23,2,43,,,,
20,up,Guns N' Roses,November Rain,20,3,44,,,,
21,up,4 Non Blondes,What's Up?,22,11,44,,,,
22,down,AC/DC,Thunderstruck,17,8,44,70,2019-11-17,63,2019-12-08
23,up,Dire Straits,Sultans of Swing,25,14,44,,,,
24,down,Jovem Dionisio,Pontos de Exclamação,19,12,14,,,,
25,up,Queen,We Are the Champions,27,9,44,,,,
26,up,Metallica,Enter Sandman,26,15,44,,,,
27,down,Audioslave,Like a Stone,24,18,30,,,,
28,up,Metallica,Nothing Else Matters,30,24,44,,,,
29,up,Legião Urbana,Tempo Perdido,29,2,44,,,,
30,up,Jack Johnson,"Sitting, Waiting, Wishing",31,19,44,,,,
31,up,U2,With or Without You,34,19,44,,,,
32,up,R.E.M.,Losing My Religion,33,8,44,,,,
33,down,The Beatles,Let It Be,28,9,44,,,,
34,up,The Rolling Stones,Start Me Up,45,19,44,,,,
35,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",38,13,43,,,,
36,down,Evanescence,Bring Me To Life,32,10,44,,,,
37,down,Guns N' Roses,Welcome to the Jungle,36,7,44,,,,
38,down,Lynyrd Skynyrd,Sweet Home Alabama,35,24,44,,,,
39,up,Bon Jovi,You Give Love a Bad Name,42,26,44,,,,
40,down,Jack Johnson,Banana Pancakes,37,24,44,,,,
41,down,Nando Reis,N (feat. Anavitória),39,12,44,,,,
42,up,The Beatles,Yesterday,44,8,44,,,,
43,up,Survivor,Eye of the Tiger,47,22,44,,,,
44,down,Toto,Africa,43,17,25,,,,
45,up,Extreme,More Than Words,53,42,44,,,,
46,up,Guns N' Roses,Paradise City,63,13,43,,,,
47,up,Metallica,The Unforgiven,50,42,43,,,,
48,up,Queen,I Want To Break Free,48,11,44,,,,
49,down,Legião Urbana,Será,46,30,44,,,,
50,up,John Mayer,Your Body Is a Wonderland,52,50,43,,,,
51,up,Raimundos,Mulher de Fases,56,40,44,,,,
52,up,Legião Urbana,Faroeste Caboclo,57,32,44,,,,
53,up,Nando Reis,Um Tiro no Coração (Ao Vivo),84,53,2,,,,
54,down,U2,One,40,31,44,,,,
55,up,The Police,Every Breath You Take,66,8,44,,,,
56,up,The Strokes,Last Nite,61,29,38,,,,
57,up,Queen,Somebody to Love,69,21,44,,,,
58,up,Aerosmith,Dream On,60,9,35,,,,
59,down,Pink Floyd,Comfortably Numb,41,35,44,,,,
60,up,Guns N' Roses,Patience,70,18,42,,,,
61,up,Queen,Crazy Little Thing Called Love,74,43,44,,,,
62,up,Florence + the Machine,Dog Days Are Over,67,1,44,,,,
63,down,Guns N' Roses,Don't Cry (Original),62,20,44,,,,
64,down,Bruce Springsteen,Dancing In the Dark,55,27,44,,,,
65,down,Nickelback,How You Remind Me,51,27,44,,,,
66,down,Legião Urbana,Eduardo e Mônica,58,29,44,,,,
67,down,Pitty,Equalize,54,46,44,,,,
68,up,Queen,Radio Ga Ga,73,36,37,,,,
69,up,Legião Urbana,Pais e Filhos,71,16,44,,,,
70,down,System Of A Down,Chop Suey!,65,29,35,,,,
71,up,Guns N' Roses,Knockin' On Heaven's Door,79,48,29,,,,
72,up,Aerosmith,Crazy,89,60,29,,,,
73,down,Jack Johnson,Good People,64,41,32,,,,
74,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,99,22,12,,,,
75,-,Queen,Killer Queen,-,63,33,,,,
76,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,76,1,,,,
77,down,The Police,Every Breath You Take,59,50,27,,,,
78,down,Led Zeppelin,Whole Lotta Love,49,49,41,,,,
79,down,Keane,Somewhere Only We Know,68,14,17,,,,
80,down,Jack Johnson,Upside Down,72,48,29,,,,
81,down,AC/DC,Hells Bells,78,51,22,,,,
82,down,The Beatles,Come Together,77,27,44,,,,
83,down,AC/DC,T.N.T.,81,69,23,,,,
84,down,AC/DC,Shoot to Thrill,76,57,17,,,,
85,down,System Of A Down,Toxicity,82,56,14,,,,
86,up,Barão Vermelho,Bete Balanço,87,37,28,,,,
87,up,Jack Johnson,Breakdown,95,56,11,,,,
88,down,The Beatles,Twist and Shout,75,44,44,,,,
89,-,The Beatles,Come Together (2019 Mix),-,38,15,,,,
90,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,90,1,,,,
91,up,Vanessa Carlton,A Thousand Miles,94,34,28,,,,
92,-,Creedence Clearwater Revival,Fortunate Son,-,52,12,,,,
93,-,The Rolling Stones,All The Rage,-,93,1,,,,
94,down,Talking Heads,Psycho Killer,88,19,34,,,,
95,down,The Beatles,Hey Jude,80,28,44,,,,
96,-,Legião Urbana,Ainda É Cedo,-,81,11,,,,
97,-,Van Halen,Jump,-,2,6,,,,
98,-,Oasis,Wonderwall,-,98,1,,,,
99,-,Elvis Presley,Suspicious Minds,-,21,7,,,,
100,up,System Of A Down,Aerials,100,90,3,,,,
