Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,8,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,10,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,92,,,,
4,down,Queen,Bohemian Rhapsody,3,1,92,,,,
5,up,AC/DC,Back In Black,5,2,92,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,2,92,,,,
7,up,Queen,Under Pressure (feat. David Bowie),7,2,92,,,,
8,up,AC/DC,Highway to Hell,9,5,92,,,,
9,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),8,6,92,,,,
10,up,AC/DC,You Shook Me All Night Long,12,5,92,,,,
11,down,Queen,Another One Bites the Dust,10,4,92,,,,
12,down,LINKIN PARK,In the End,11,2,44,,,,
13,up,AC/DC,Thunderstruck,14,8,92,70,2019-11-17,63,2019-12-08
14,up,Capital Inicial & Mariana Volker,Pensando Em Você,18,14,3,,,,
15,up,LINKIN PARK,Numb,16,8,44,,,,
16,down,R.E.M.,Losing My Religion,15,8,92,,,,
17,up,Journey,Don't Stop Believin',19,2,91,,,,
18,down,Pink Floyd,Wish You Were Here,17,7,92,,,,
19,up,Queen,Don't Stop Me Now,21,2,92,,,,
20,up,4 Non Blondes,What's Up?,23,11,92,,,,
21,down,Eagles,Hotel California,20,9,92,,,,
22,down,Måneskin,ZITTI E BUONI,13,9,7,,,,
23,down,Counting Crows,Mr. Jones,22,16,29,,,,
24,up,Audioslave,Like a Stone,26,18,78,,,,
25,down,Guns N' Roses,November Rain,24,3,92,,,,
26,up,Jack Johnson,Better Together,27,5,92,,,,
27,up,Evanescence,Bring Me To Life,29,10,86,,,,
28,up,Led Zeppelin,Stairway to Heaven,28,14,92,,,,
29,down,Måneskin,Let's Get It Started,25,25,5,,,,
30,up,Bon Jovi,You Give Love a Bad Name,38,26,92,,,,
31,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,11,92,,,,
32,down,Tom Odell,Another Love,30,2,21,,,,
33,down,Guns N' Roses,Welcome to the Jungle,32,7,92,,,,
34,down,U2,With or Without You,33,19,92,,,,
35,up,Metallica,Nothing Else Matters,39,24,92,,,,
36,up,System Of A Down,Chop Suey!,42,29,82,,,,
37,down,Måneskin,Somebody Told Me,36,36,4,,,,
38,down,The Beatles,Here Comes the Sun,34,4,85,,,,
39,down,Fleetwood Mac,Dreams,37,1,43,,,,
40,down,Toto,Africa,35,17,73,,,,
41,up,Legião Urbana,Tempo Perdido,41,2,92,,,,
42,down,U2,One,40,31,92,,,,
43,up,The Beatles,Let It Be,44,9,92,,,,
44,up,Dire Straits,Sultans of Swing,65,14,92,,,,
45,down,Queen,We Will Rock You,43,7,92,,,,
46,up,Lynyrd Skynyrd,Sweet Home Alabama,47,24,92,,,,
47,down,Charlie Brown Jr.,Zoio de Lula,45,32,20,,,,
48,up,Aerosmith,Dream On,71,9,83,,,,
49,up,Raimundos,Mulher de Fases,49,40,92,,,,
50,up,The Beatles,Here Comes the Sun (2019 Mix),53,3,57,,,,
51,up,Fleetwood Mac,Dreams,55,3,33,87,2020-10-18,87,2020-10-18
52,up,Survivor,Eye of the Tiger,58,22,92,,,,
53,up,The Rolling Stones,Start Me Up,67,19,92,,,,
54,up,The Strokes,Last Nite,77,29,81,,,,
55,down,The Beatles,Yesterday,50,8,92,,,,
56,down,Bon Jovi,Wanted Dead or Alive,48,35,8,,,,
57,down,Lynyrd Skynyrd,Simple Man,46,27,13,,,,
58,up,Nickelback,How You Remind Me,63,27,92,,,,
59,down,Rush,Tom Sawyer,51,22,16,,,,
60,down,Jack Johnson,"Sitting, Waiting, Wishing",52,19,92,,,,
61,down,Bruce Springsteen,Dancing In the Dark,57,27,92,,,,
62,down,Pink Floyd,Comfortably Numb,56,35,90,,,,
63,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",61,13,91,,,,
64,up,System Of A Down,Toxicity,69,56,54,,,,
65,-,Florence + the Machine,Dog Days Are Over,-,1,80,,,,
66,up,The Beatles,Eleanor Rigby,86,61,7,,,,
67,up,The Police,Every Breath You Take,88,50,51,,,,
68,down,Jack Johnson,Banana Pancakes,62,24,92,,,,
69,down,Van Halen,Jump,54,2,45,,,,
70,-,Guns N' Roses,ABSUЯD,-,58,1,,,,
71,up,The Offspring,The Kids Aren't Alright,78,54,4,,,,
72,up,Ozzy Osbourne,Crazy Train,97,48,42,,,,
73,up,U2,Every Breaking Wave,96,24,5,,,,
74,up,Creedence Clearwater Revival,Fortunate Son,80,52,45,,,,
75,down,blink-182,What's My Age Again?,70,26,9,,,,
76,down,Extreme,More Than Words,66,42,92,,,,
77,-,The Killers,Mr. Brightside,-,15,47,,,,
78,-,blink-182,All the Small Things,-,21,32,,,,
79,down,The Police,Every Breath You Take,74,8,92,,,,
80,down,Måneskin,CORALINE,75,56,6,,,,
81,down,Måneskin,Chosen,60,60,4,,,,
82,down,Pitty,Equalize,79,46,92,,,,
83,up,Metallica,Enter Sandman,87,15,92,,,,
84,-,George Harrison,My Sweet Lord (2020 Mix),-,25,1,,,,
85,-,Metallica,Enter Sandman,-,50,3,,,,
86,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,76,22,48,,,,
87,down,Guns N' Roses,Paradise City,68,13,90,,,,
88,up,Guns N' Roses,Don't Cry (Original),95,20,78,,,,
89,down,Queen,I Want To Break Free,83,11,92,,,,
90,down,Talking Heads,Psycho Killer,82,19,82,,,,
91,down,Bryan Adams,Summer Of '69,72,32,9,,,,
92,up,Guns N' Roses,Patience,100,18,87,,,,
93,down,John Mayer,Your Body Is a Wonderland,85,50,73,,,,
94,-,U2,California (There Is No End to Love),-,23,1,,,,
95,-,George Harrison,My Sweet Lord,-,80,7,,,,
96,up,LINKIN PARK,Burn It Down,99,85,7,,,,
97,-,Bryan Adams,Heaven,-,70,11,,,,
98,-,Barão Vermelho,Bete Balanço,-,37,62,,,,
99,down,Blondie,Heart of Glass,92,70,2,,,,
100,down,Iron Maiden,Fear of the Dark,81,32,49,,,,
