Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,28,,,,
2,up,Queen,Under Pressure (feat. David Bowie),2,2,28,,,,
3,up,AC/DC,Back In Black,3,2,28,,,,
4,up,Bon Jovi,Livin' On a Prayer,5,2,28,,,,
5,down,The Beatles,Here Comes the Sun,4,4,26,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,1,28,,,,
7,up,Queen,Don't Stop Me Now,7,2,28,,,,
8,up,AC/DC,Highway to Hell,11,5,28,,,,
9,up,The Beatles,Let It Be,12,9,28,,,,
10,up,Jack Johnson,Better Together,10,5,28,,,,
11,down,Queen,We Will Rock You,9,7,28,,,,
12,up,Coldplay,Clocks,14,9,28,,,,
13,down,The Beatles,Yesterday,8,8,28,,,,
14,down,Pink Floyd,Wish You Were Here,13,7,28,,,,
15,up,Eagles,Hotel California,18,9,28,,,,
16,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),16,6,28,,,,
17,up,AC/DC,You Shook Me All Night Long,19,5,28,,,,
18,up,Guns N' Roses,November Rain,20,3,28,,,,
19,down,Queen,Another One Bites the Dust,15,4,28,,,,
20,up,AC/DC,Thunderstruck,21,8,28,70,2019-11-17,63,2019-12-08
21,up,Led Zeppelin,Stairway to Heaven,23,14,28,,,,
22,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,11,28,,,,
23,down,4 Non Blondes,What's Up?,22,11,28,,,,
24,up,Metallica,Enter Sandman,29,15,28,,,,
25,up,Nando Reis,N (feat. Anavitória),25,12,28,,,,
26,up,Audioslave,Like a Stone,30,18,14,,,,
27,down,Queen,We Are the Champions,17,9,28,,,,
28,up,R.E.M.,Losing My Religion,38,8,28,,,,
29,up,Legião Urbana,Tempo Perdido,33,2,28,,,,
30,up,U2,With or Without You,31,19,28,,,,
31,up,Jack Johnson,"Sitting, Waiting, Wishing",32,19,28,,,,
32,down,The Beatles,Come Together,27,27,28,,,,
33,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",26,13,27,,,,
34,up,Evanescence,Bring Me To Life,34,10,28,,,,
35,down,The Beatles,Hey Jude,28,28,28,,,,
36,up,Metallica,Nothing Else Matters,37,24,28,,,,
37,up,Jack Johnson,Banana Pancakes,41,24,28,,,,
38,down,Guns N' Roses,Welcome to the Jungle,36,7,28,,,,
39,up,Pink Floyd,Comfortably Numb,40,35,28,,,,
40,up,Dire Straits,Sultans of Swing,46,14,28,,,,
41,down,The Rolling Stones,Start Me Up,39,19,28,,,,
42,up,Billy Joel,Vienna,73,6,4,,,,
43,down,Journey,Don't Stop Believin',35,2,27,,,,
44,up,Bon Jovi,You Give Love a Bad Name,45,26,28,,,,
45,up,The Police,Every Breath You Take,60,8,28,,,,
46,up,Lynyrd Skynyrd,Sweet Home Alabama,51,24,28,,,,
47,down,The Beatles,Twist and Shout,44,44,28,,,,
48,up,Survivor,Eye of the Tiger,53,22,28,,,,
49,up,Toto,Africa,55,17,9,,,,
50,down,Queen,I Want To Break Free,47,11,28,,,,
51,up,Foo Fighters,Learn to Fly,54,32,28,,,,
52,up,The Beatles,I Want to Hold Your Hand,57,52,4,,,,
53,down,The Beatles,Something,43,43,15,,,,
54,up,Extreme,More Than Words,56,42,28,,,,
55,up,Metallica,The Unforgiven,71,42,27,,,,
56,down,The Beatles,Blackbird,42,42,5,,,,
57,up,Led Zeppelin,Whole Lotta Love,93,49,25,,,,
58,down,Legião Urbana,Será,52,30,28,,,,
59,down,The Rolling Stones,Living In A Ghost Town,48,18,4,38,2020-05-03,38,2020-05-03
60,down,Raimundos,Mulher de Fases,58,40,28,,,,
61,-,Bonnie Tyler,Total Eclipse of the Heart,-,53,1,,,,
62,up,Nickelback,How You Remind Me,63,27,28,,,,
63,down,The Beatles,In My Life,49,49,10,,,,
64,up,Florence + the Machine,Dog Days Are Over,100,1,28,,,,
65,-,The Rolling Stones,Living In A Ghost Town (Alok Remix),-,24,1,,,,
66,up,John Mayer,Your Body Is a Wonderland,72,50,27,,,,
67,up,Bruce Springsteen,Dancing In the Dark,76,27,28,,,,
68,down,Legião Urbana,Eduardo e Mônica,64,29,28,,,,
69,up,Kmalião,Sou Vale do Paraíba,79,51,19,,,,
70,up,Kmalião,Calmaria,80,58,19,,,,
71,up,Pitty,Equalize,86,46,28,,,,
72,up,Aerosmith,Dream On,74,9,19,,,,
73,down,Legião Urbana,Faroeste Caboclo,59,32,28,,,,
74,down,The Beatles,Here Comes the Sun (2019 Mix),68,3,20,,,,
75,down,Queen,Somebody to Love,62,21,28,,,,
76,up,Kmalião,Cidade Tropical,85,53,18,,,,
77,up,Kmalião,Bolinho de Chuva,81,50,17,,,,
78,up,Kmalião,Um Nome para Elizabeth,83,58,20,,,,
79,up,Jack Johnson,Upside Down,89,48,15,,,,
80,up,The Beatles,A Hard Day's Night,97,78,5,,,,
81,up,Kmalião,Contemporâneo Beija a Flor,82,56,16,,,,
82,down,Jack Johnson,Good People,77,41,16,,,,
83,up,Kmalião,Bem Me Quer Sem Mal Me Quer,91,52,18,,,,
84,down,U2,One,75,31,28,,,,
85,down,Kmalião,Basilhado,70,45,19,,,,
86,down,Guns N' Roses,Don't Cry (Original),67,20,28,,,,
87,down,Legião Urbana,Pais e Filhos,65,16,28,,,,
88,down,The Beatles,Eleanor Rigby,61,61,3,,,,
89,down,Guns N' Roses,Paradise City,78,13,28,,,,
90,-,Kmalião,Essa Eu Dedico aos Amigos,-,57,16,,,,
91,down,The Police,Every Breath You Take,50,50,15,,,,
92,down,Queen,Crazy Little Thing Called Love,66,43,28,,,,
93,down,Guns N' Roses,Patience,88,18,26,,,,
94,down,The Strokes,Last Nite,84,29,23,,,,
95,-,Los Hermanos,Sentimental (Ao Vivo),-,95,1,,,,
96,-,Vanessa Carlton,A Thousand Miles,-,34,12,,,,
97,down,Talking Heads,Psycho Killer,90,19,18,,,,
98,-,Kmalião,Sinal de Fumaça Digital,-,53,11,,,,
99,-,Iron Maiden,Fear of the Dark,-,32,25,,,,
100,-,Kmalião,Filomodernosofia,-,64,16,,,,
