Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Elton John,Rock This House,1,1,3,,,,
2,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),3,1,44,,,,
3,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,39,,,,
4,up,Chicken Shack,I'd Rather Go Blind,5,1,42,,,,
5,-,House of Sun,The House of the Rising Sun,-,1,24,,,,
6,-,Etta James,Holding Back the Years,-,1,33,,,,
7,-,André Indiana,It's All Good,-,4,10,,,,
8,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,1,29,,,,
9,down,B.B. King,Always On My Mind,7,1,25,,,,
10,-,Alligator Nail,See You Later Alligator,-,7,9,,,,
11,down,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,6,1,36,,,,
12,down,Omar,There's Nothing Like This,4,1,33,,,,
13,-,Bobby Bland,Recess In Heaven (Single Version),-,2,13,,,,
14,-,John Lee Hooker,Natchez Fire (Burnin'),-,14,1,,,,
15,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,2,32,,,,
16,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,38,,,,
