Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cowboy Junkies,Jesus Is Coming Soon,-,1,1,,,,
2,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),2,1,17,,,,
3,up,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,3,1,20,,,,
4,up,B.B. King,Always On My Mind,6,1,12,,,,
5,-,The Blind Boys of Alabama,Mother's Children Have a Hard Time,-,5,1,,,,
6,-,Tom Waits,The Soul of a Man,-,6,1,,,,
7,-,Rickie Lee Jones,"Dark Was the Night, Cold Was the Ground",-,7,1,,,,
8,-,Chicken Shack,I'd Rather Go Blind,-,1,18,,,,
9,up,B.B. King & Eric Clapton,Worried Life Blues,12,1,20,,,,
10,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,2,14,,,,
11,-,Eddy Wilsons Blues Band,Need Your Love So Bad,-,2,7,,,,
12,down,Etta James,Holding Back the Years,5,1,19,,,,
13,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),8,1,21,,,,
14,-,Etta James,I Just Want to Make Love to You,-,14,2,,,,
15,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),1,1,22,,,,
16,-,Trabalhadores do Comércio,Chamem a Pulíssia,-,7,5,,,,
17,down,Omar,There's Nothing Like This,7,1,17,,,,
18,-,Jimmy Rushing and His Orchestra,Knock Me a Kiss,-,18,1,,,,
19,-,Jimmy Rushing and His Orchestra,Rosalie,-,19,1,,,,
20,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,1,18,,,,
21,-,Bobby Bland,Recess In Heaven (Single Version),-,2,12,,,,
