Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ran Raiten,Still Got the Fuse (feat. Ian Post & Ziv Moran),1,1,2,,,,
2,-,Roberto Briot,Charleystorm,-,1,1,,,,
3,down,Eric Clapton,Wonderful Tonight,2,1,53,,,,
4,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),5,1,142,,,,
5,-,B.B. King,If You Love Me (feat. Van Morrison),-,1,38,,,,
6,-,Robert Palmer,Addicted to Love,-,1,1,,,,
7,-,Budda Power Blues,Missing You (feat. Maria João),-,1,41,,,,
8,-,Trabalhadores do Comércio,Fêbras de Sábadà Noite (Rebisitadu),-,8,1,,,,
9,-,Buddy Guy,Blue No More (feat. James Bay),-,1,90,,,,
10,down,B.B. King,Always On My Mind,7,1,64,,,,
11,down,Omar,There's Nothing Like This,8,1,93,,,,
12,-,Garneau,Don't Let Me Be Lonely Tonight,-,12,1,,,,
13,-,Etta James,At Last,-,2,21,,,,
14,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,91,,,,
15,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,1,76,,,,
16,-,Hurricane Hopkins,Set the World On Fire,-,11,3,,,,
