Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel Gizzas,Comandante das Ruas,1,1,10,,,,
2,-,B.B. King & U2,When Love Comes to Town,-,2,2,,,,
3,-,NBC,Metade,-,3,1,,,,
4,-,Johnny Young,Crawling Kingsnake,-,2,2,,,,
5,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,1,61,,,,
6,-,Lew Jetton & 61 South,For the Pain,-,2,10,,,,
7,-,Gary Moore,Picture of the Moon,-,2,6,,,,
8,-,Blues Sisters,I'd Rather Go Blind (feat. Clydie Watts),-,1,15,,,,
9,up,Omar,There's Nothing Like This,18,1,52,,,,
10,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,1,50,,,,
11,down,Chicken Shack,I'd Rather Go Blind,9,1,68,,,,
12,-,Irma Thomas,Cheater Man (Alternate Mix),-,11,6,,,,
13,down,B.B. King,Always On My Mind,11,1,38,,,,
