Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sunnyland Slim,Patience Like Job,-,1,1,,,,
2,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),3,1,19,,,,
3,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),2,1,18,,,,
4,up,Etta James,Holding Back the Years,22,1,16,,,,
5,up,Buddy Guy,Blue No More (feat. James Bay),13,1,13,,,,
6,up,B.B. King,Always On My Mind,12,1,9,,,,
7,up,Trabalhadores do Comércio,Chamem a Pulíssia,20,7,3,,,,
8,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,14,,,,
9,up,B.B. King,Bring It On Home To Me (feat. Paul Carrack),9,2,12,,,,
10,up,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,19,1,17,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,21,1,16,,,,
