Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Elton John,Rock This House,10,1,2,,,,
2,-,Kiko & the Blues Refugees,Giver,-,2,7,,,,
3,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,1,43,,,,
4,-,Omar,There's Nothing Like This,-,1,32,,,,
5,down,Chicken Shack,I'd Rather Go Blind,2,1,41,,,,
6,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,1,35,,,,
7,-,B.B. King,Always On My Mind,-,1,24,,,,
8,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),1,1,40,,,,
9,-,Bobby Rush,I Think Your Dress Is Too Short,-,2,12,,,,
10,-,Frankie Chavez,I Dont Belong,-,5,1,,,,
11,-,Buddy Guy,Blue No More (feat. James Bay),-,1,32,,,,
12,-,Africali,Afri Cali Blues Hop (feat. Chela Simone & Eyezon),-,12,2,,,,
13,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,1,10,,,,
14,-,Lew Jetton & 61 South,For the Pain,-,2,2,,,,
15,-,Blues Sisters,I'd Rather Go Blind (feat. Clydie Watts),-,1,9,,,,
