Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mojo Brown,House of the Rising Sun,1,1,6,,,,
2,up,John Lee Hooker,Chill Out (Things Gonna Change),3,1,13,,,,
3,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),5,1,210,,,,
4,up,Eric Clapton,Wonderful Tonight,4,1,128,,,,
5,-,Boneshakers,I Forgot To Be Your Lover (feat. Bernard Fowler),-,5,1,,,,
6,-,Budda Power Blues,Gonna Travel Far,-,6,5,,,,
7,-,ルー・ロウルズ,Suffering With the Blues,-,7,2,,,,
8,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,1,136,,,,
9,up,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,10,1,120,,,,
10,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,107,,,,
11,-,Mike Goudreau,Awful Jealousy,-,11,1,,,,
