Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,6,,,,
2,up,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,11,1,71,,,,
3,up,Beth Hart & Joe Bonamassa,Why Don't You Do Right,17,3,22,,,,
4,-,Miguel Gizzas,Comandante das Ruas,-,1,35,,,,
5,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),5,1,91,,,,
6,up,B.B. King,Always On My Mind,19,1,50,,,,
7,-,Gary Moore,Picture of the Moon,-,2,8,,,,
8,-,ルー・ロウルズ,Chains of Love,-,8,1,,,,
9,up,Etta James,At Last,9,2,4,,,,
10,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),7,1,84,,,,
11,up,Eric Clapton,Cocaine,12,3,3,,,,
12,-,Adia Victoria,Whole World Knows,-,12,1,,,,
13,down,B.B. King,If You Love Me (feat. Van Morrison),3,1,32,,,,
