Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rich DelGrosso,Smokin' and Jokin' With Pinetop,-,1,3,,,,
2,-,Keb' Mo',Life Is Beautiful,-,2,1,,,,
3,-,The Robert Cray Band,All the Way,-,3,9,,,,
4,-,Muddy Waters,Still a Fool,-,4,3,,,,
5,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,1,52,,,,
6,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,1,46,,,,
7,-,Bobby Bland,I Need Your Love So Bad,-,7,6,,,,
8,-,The Golden Gate Jubilee Quartet,Stalin Wasn't Stallin,-,8,1,,,,
9,-,Hooyoosay,I Want to Be Loved,-,9,3,,,,
10,down,Omar,There's Nothing Like This,9,1,46,,,,
11,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,53,,,,
12,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),8,1,56,,,,
13,-,Eric Clapton,Blues Before Sunrise,-,3,4,,,,
14,-,Gary Moore,Picture of the Moon,-,2,5,,,,
15,down,Chicken Shack,I'd Rather Go Blind,4,1,59,,,,
16,down,Eddy Wilsons Blues Band,Need Your Love So Bad,15,2,19,,,,
17,-,Bobby Bland,Recess In Heaven (Single Version),-,2,19,,,,
18,-,Lew Jetton & 61 South,For the Pain,-,2,6,,,,
19,down,Blues Sisters,I'd Rather Go Blind (feat. Clydie Watts),16,1,14,,,,
