Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Guy,Blue No More (feat. James Bay),6,1,17,,,,
2,up,B.B. King & Eric Clapton,Worried Life Blues,10,1,23,,,,
3,up,B.B. King,Always On My Mind,12,1,15,,,,
4,-,Nuno Mindelis,Mona Ki Ngi Xica (Ao vivo),-,4,1,,,,
5,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),11,1,24,,,,
6,down,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,3,1,23,,,,
7,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),2,1,20,,,,
8,-,Charles Brown,Honey,-,4,7,,,,
9,up,Trabalhadores do Comércio,Chamem a Pulíssia,19,7,7,,,,
10,down,Omar,There's Nothing Like This,8,1,20,,,,
11,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),7,1,25,,,,
12,up,House of Sun,The House of the Rising Sun,14,1,10,,,,
13,up,Blind Willie Johnson,Jesus Is Coming Soon,17,3,2,,,,
14,down,Etta James,Holding Back the Years,1,1,22,,,,
15,-,Eddy Wilsons Blues Band,Need Your Love So Bad,-,2,8,,,,
16,-,"Bobby ""Blue"" Bland",Tonight's the Night (It's Gonna Be Alright),-,4,5,,,,
17,-,Lucky Peterson,Amazing Grace / Precious Lord (feat. Sharon Riley),-,17,1,,,,
18,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,1,20,,,,
19,down,Chicken Shack,I'd Rather Go Blind,9,1,21,,,,
