Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kiko & the Blues Refugees,Sugar For Your Instagram,-,1,7,,,,
2,-,Jennifer Porter,When It's All Been Said and Done,-,2,1,,,,
3,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,55,,,,
4,-,R.L. Burnside,Someday Baby,-,4,1,,,,
5,-,Jennifer Porter,Show Me Your Love,-,5,1,,,,
6,-,Jennifer Porter,Stop Your Talkin',-,6,1,,,,
7,-,Jennifer Porter,You're So Easy To Be With,-,7,1,,,,
8,-,Mungo Jerry,In the Summertime,-,8,3,,,,
9,-,Budda Power Blues,Missing You (feat. Maria João),-,1,1,,,,
10,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),4,1,67,,,,
11,up,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,12,1,56,,,,
12,-,Jennifer Porter,Sun Come and Shine,-,12,1,,,,
13,down,Chicken Shack,I'd Rather Go Blind,10,1,75,,,,
14,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),3,1,72,,,,
15,-,Blues Sisters,I'd Rather Go Blind (feat. Clydie Watts),-,1,18,,,,
16,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,1,46,,,,
17,down,Beth Hart & Joe Bonamassa,Why Don't You Do Right,5,3,12,,,,
18,-,B.B. King,Always On My Mind,-,1,41,,,,
19,-,Buddy Guy,Blue No More (feat. James Bay),-,1,51,,,,
20,-,Etta James,Holding Back the Years,-,1,49,,,,
