Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),2,1,136,,,,
2,-,Skip James,Walkin' Blues,-,2,1,,,,
3,-,Lightnin' Hopkins,Baby Please Don't Go,-,3,1,,,,
4,-,Skip James,Devil Got My Woman,-,4,1,,,,
5,-,Devin Hoffman & Irving Kontour,Be Victorious,-,5,1,,,,
6,-,Little Freddie King,Pocket Full of Money,-,6,1,,,,
7,-,Lowell Fulson,Pay Day Blues,-,3,7,,,,
8,-,Robert Cray,Fine Yesterday,-,8,4,,,,
9,-,The Contours,The Tracks of My Tears,-,4,13,,,,
10,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,2,68,,,,
11,down,Omar,There's Nothing Like This,7,1,88,,,,
12,-,Etta James,Holding Back the Years,-,1,81,,,,
13,-,Etta James,Misty Blue,-,13,1,,,,
14,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,13,,,,
15,-,Etta James,The Man I Love,-,8,3,,,,
