Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miguel Gizzas,Comandante das Ruas,-,1,6,,,,
2,-,Van Morrison,Only a Song,-,1,1,,,,
3,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,1,62,,,,
4,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),3,1,57,,,,
5,-,Omar,There's Nothing Like This,-,1,49,,,,
6,up,Chicken Shack,I'd Rather Go Blind,6,1,65,,,,
7,-,Kiko & the Blues Refugees,Giver,-,2,17,,,,
8,-,Various Artists,Gabriel's Trumpet,-,8,1,,,,
9,-,Gary Moore,That's Why I Play the Blues,-,2,8,,,,
10,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),1,1,59,,,,
11,-,Etta James,Holding Back the Years,-,1,43,,,,
12,-,André Indiana,Full of Dreams,-,5,13,,,,
13,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,1,39,,,,
14,-,Buddy Guy,Blue No More (feat. James Bay),-,1,47,,,,
15,-,Brother Jack McDuff & Jimmy Witherspoon,S.K. Blues,-,13,1,,,,
16,-,Los Lobos,Donna,-,9,4,,,,
17,-,Bobby Rush,I Think Your Dress Is Too Short,-,2,16,,,,
