Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budda Power Blues,Healing Earth (Acoustic),4,1,0,,,,
2,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,0,,,,
3,-,Bobby Bland,Recess In Heaven (Single Version),-,2,0,,,,
4,up,Eddy Wilsons Blues Band,Need Your Love So Bad,5,2,0,,,,
5,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),11,1,0,,,,
6,up,Vítor Bacalhau,I Am Leaving,9,2,0,,,,
7,up,Blues Sisters,I'd Rather Go Blind (feat. Clydie Watts),15,1,0,,,,
8,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),3,1,0,,,,
9,up,Martin Harley,Ball & Chain,14,5,0,,,,
10,down,Omar,There's Nothing Like This,7,1,0,,,,
11,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,0,,,,
12,-,Bobby Bland,I Need Your Love So Bad,-,7,0,,,,
13,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),8,1,0,,,,
14,down,"Bobby ""Blue"" Bland",Is This the Blues,12,2,0,,,,
15,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,1,0,,,,
16,down,Chicken Shack,I'd Rather Go Blind,2,1,0,,,,
17,down,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),1,1,0,,,,
