Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,65,,,,
2,up,Robert Palmer,Addicted to Love,3,1,13,,,,
3,-,The Black Mamba,She,-,1,16,,,,
4,up,George Thorogood,I’m a Steady Rollin’ Man,5,1,3,,,,
5,down,Blues Image,Ride Captain Ride (Single Version),4,1,12,,,,
6,-,Isaac Hayes,Lay Lady Lay,-,6,1,,,,
7,up,The Teskey Brothers,This Will Be Our Year,13,6,6,,,,
8,-,Etta James,At Last,-,2,25,,,,
9,down,Roberto Briot,Charleystorm,6,1,13,,,,
10,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),2,1,153,,,,
11,-,Big Bill Broonzy,Oh Yes,-,11,1,,,,
12,down,Emi Secrest,Boom (feat. Cory Henry),11,1,4,,,,
13,down,Buddy Guy,Blue No More (feat. James Bay),8,1,98,,,,
14,-,Vaya Con Dios,Time Flies,-,14,2,,,,
15,-,NBC,Palavras (Epílogo) (feat. Sir Scratch),-,7,3,,,,
16,-,The Allergies,Sometimes I Wonder,-,7,3,,,,
17,-,Omar,There's Nothing Like This,-,1,99,,,,
