Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),1,1,122,,,,
2,up,Eric Clapton,Wonderful Tonight,3,1,35,,,,
3,up,Gary Moore,Picture of the Moon,4,2,13,,,,
4,-,Etta James,At Last,-,2,13,,,,
5,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,1,100,,,,
6,-,Etta James,Holding Back the Years,-,1,72,,,,
7,-,The Cinelli Brothers,Babe Please Set Your Alarm,-,7,1,,,,
8,up,Buddy Guy,Blue No More (feat. James Bay),8,1,79,,,,
9,-,"Bobby ""Blue"" Bland",Tonight's the Night (It's Gonna Be Alright),-,4,13,,,,
10,up,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,14,1,90,,,,
11,down,Beth Hart & Joe Bonamassa,Why Don't You Do Right,6,3,37,,,,
12,-,Keb' Mo',Life Is Beautiful,-,2,24,,,,
13,-,Lowell Fulson,Pay Day Blues,-,3,3,,,,
14,down,Budda Power Blues,Missing You (feat. Maria João),9,1,33,,,,
