Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),1,1,120,,,,
2,-,Eric Clapton,Wonderful Tonight,-,1,33,,,,
3,-,The Black Mamba,She,-,1,13,,,,
4,up,Vítor Bacalhau,Dirty Little Girl,7,4,2,,,,
5,-,The Contours,The Tracks of My Tears,-,4,8,,,,
6,-,Lowell Fulson,Pay Day Blues,-,3,2,,,,
7,-,Eric Clapton,Cocaine,-,3,12,,,,
8,up,Buddy Guy,Blue No More (feat. James Bay),16,1,77,,,,
9,-,Etta James,At Last,-,2,12,,,,
10,-,Denise LaSalle,"Right Place, Right Time",-,4,4,,,,
11,-,Lew Jetton & 61 South,For the Pain,-,2,13,,,,
12,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,2,62,,,,
13,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),4,1,99,,,,
14,-,Omar,There's Nothing Like This,-,1,81,,,,
15,down,Luke Winslow-King,Love At First Sight,12,2,9,,,,
16,-,The Robert Cray Band,To Be True,-,11,7,,,,
17,down,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,11,1,88,,,,
18,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",9,9,2,,,,
19,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,1,64,,,,
20,-,Blues Sisters,I'd Rather Go Blind (feat. Clydie Watts),-,1,33,,,,
