Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,3,1,21,,,,
2,up,B.B. King,Bring It On Home To Me (feat. Paul Carrack),10,2,15,,,,
3,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),13,1,22,,,,
4,-,Barbecue Bob,Bad Time Blues,-,4,1,,,,
5,up,Omar,There's Nothing Like This,17,1,18,,,,
6,-,Victoria Spivey,Dope Head Blues,-,6,1,,,,
7,up,Chicken Shack,I'd Rather Go Blind,8,1,19,,,,
8,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),2,1,18,,,,
9,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),15,1,23,,,,
10,down,B.B. King,Always On My Mind,4,1,13,,,,
11,up,Etta James,Holding Back the Years,12,1,20,,,,
12,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,1,6,,,,
13,down,B.B. King & Eric Clapton,Worried Life Blues,9,1,21,,,,
14,-,Nina Simone,I Want a Little Sugar In My Bowl,-,1,7,,,,
