Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mojo Brown,House of the Rising Sun,-,1,1,,,,
2,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),8,1,206,,,,
3,down,Eric Clapton,Wonderful Tonight,2,1,123,,,,
4,-,Aretha Franklin,Night Time Is the Right Time,-,4,1,,,,
5,-,Otis Spann,Good Morning Mr. Blues,-,2,2,,,,
6,-,John Lee Hooker,Chill Out (Things Gonna Change),-,1,9,,,,
7,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,1,133,,,,
8,-,Etta James,Holding Back the Years,-,1,99,,,,
9,-,R.L. Burnside,Let My Baby Ride,-,9,1,,,,
10,-,Budda Power Blues,Good Old Pair of Jeans,-,2,2,,,,
11,-,Irma Thomas,I've Been Loving You Too Long,-,6,10,,,,
12,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),10,1,106,,,,
13,-,Lowell Fulson,Pay Day Blues,-,3,15,,,,
14,-,B.B. King,Always On My Mind,-,1,73,,,,
15,-,Etta James,At Last,-,2,43,,,,
