Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,135,,,,
2,-,Little Richard,The Girl Can't Help It,-,2,1,,,,
3,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),3,1,217,,,,
4,-,Budda Power Blues,Walking Shoes & Thinking Hat,-,4,3,,,,
5,-,Little Richard,Ooh! My Soul,-,5,1,,,,
6,-,Little Milton w/ Lucinda Williams,Love Hurts,-,3,4,,,,
7,-,Toni Price,Obviously 5 Believers,-,7,1,,,,
8,-,Kiko & the Blues Refugees,Fake News,-,2,28,,,,
9,-,Eric Clapton,Cocaine,-,3,34,,,,
10,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,109,,,,
11,-,The Robert Cray Band,24-7 Man,-,6,2,,,,
12,-,Kiko & the Blues Refugees,Doktor Doom,-,8,4,,,,
