Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,3,1,91,,,,
2,-,Budda Power Blues,Good Old Pair of Jeans,-,2,1,,,,
3,up,Etta James,At Last,8,2,39,,,,
4,-,Irma Thomas,Don't Make Me Stop Now,-,4,3,,,,
5,down,George Thorogood,I’m a Steady Rollin’ Man,4,1,24,,,,
6,-,Lady Wray,If You Wanna Be My Man,-,6,4,,,,
7,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,1,177,,,,
8,-,Kiko & the Blues Refugees,Doktor Doom,-,8,2,,,,
9,down,Robert Palmer,Addicted to Love,1,1,35,,,,
10,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,100,,,,
