Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lew Jetton & 61 South,Drinking Again,-,1,5,,,,
2,-,Kiko & the Blues Refugees,Giver,-,2,14,,,,
3,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),10,1,50,,,,
4,-,Etta James,The Very Thought of You,-,1,4,,,,
5,up,Buddy Guy,Blue No More (feat. James Bay),21,1,41,,,,
6,-,The Robert Cray Band,All the Way,-,3,8,,,,
7,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,44,,,,
8,-,Omar,There's Nothing Like This,-,1,42,,,,
9,up,"Bobby ""Blue"" Bland",Is This the Blues,20,2,14,,,,
10,up,Chicken Shack,I'd Rather Go Blind,22,1,54,,,,
11,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,1,35,,,,
12,up,Bobby Bland,Recess In Heaven (Single Version),12,2,17,,,,
13,-,Eddy Wilsons Blues Band,Need Your Love So Bad,-,2,17,,,,
14,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),2,1,50,,,,
15,-,Sammy Ward,Part Time Love,-,13,1,,,,
16,-,Eric Clapton,Blues Before Sunrise,-,3,3,,,,
17,-,Blues Sisters,I'd Rather Go Blind (feat. Clydie Watts),-,1,11,,,,
