Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budda Power Blues & Maria Joao,Our Love Is Gone,1,1,2,,,,
2,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),6,1,87,,,,
3,up,Eric Clapton,Wonderful Tonight,4,1,2,,,,
4,-,"Eddie ""Cleanhead"" Vinson",I Had a Dream,-,4,2,,,,
5,-,B.B. King,If You Love Me (feat. Van Morrison),-,1,30,,,,
6,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,1,,,,
7,-,B.B. King,Always On My Mind,-,1,48,,,,
8,-,Jimmie Gordon,Jumping At the Club Blue Flame,-,8,1,,,,
9,up,Buddy Guy,Blue No More (feat. James Bay),16,1,60,,,,
10,-,Joe Whiting,Ain't That Just Like a Woman,-,10,1,,,,
11,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),11,1,69,,,,
12,-,Etta James,Don't Cry Baby,-,2,9,,,,
13,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),17,1,81,,,,
14,-,Eric Clapton,Cocaine,-,3,1,,,,
15,down,Keb' Mo',Life Is Beautiful,10,2,14,,,,
16,down,Beth Hart & Joe Bonamassa,Why Don't You Do Right,9,3,19,,,,
17,down,Blues Sisters,I'd Rather Go Blind (feat. Clydie Watts),14,1,26,,,,
18,-,Johnny Winter,Jumpin' Jack Flash (Live),-,7,1,,,,
19,-,The Robert Cray Band,All the Way,-,3,12,,,,
20,down,Budda Power Blues,Missing You (feat. Maria João),13,1,15,,,,
21,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,68,,,,
