Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Шпиц В Пустоте,House of the Rising Sun,2,1,2,,,,
2,-,Van Morrison,Love Should Come with a Warning,-,2,1,,,,
3,down,Kiko & the Blues Refugees,Sugar For Your Instagram,1,1,9,,,,
4,-,Van Morrison,Deadbeat Saturday Night,-,4,1,,,,
5,-,Van Morrison,It Hurts Me Too,-,5,1,,,,
6,-,Van Morrison,They Own the Media,-,6,1,,,,
7,up,Chicken Shack,I'd Rather Go Blind,8,1,77,,,,
8,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,56,,,,
9,-,Van Morrison,Breaking the Spell,-,9,1,,,,
10,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,59,,,,
11,down,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,6,1,58,,,,
12,up,Etta James,Holding Back the Years,13,1,51,,,,
13,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,2,45,,,,
14,-,Kiko & the Blues Refugees,Giver,-,2,21,,,,
15,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),12,1,74,,,,
16,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,1,68,,,,
17,-,Robert Finley,Souled Out On You,-,17,1,,,,
18,-,Mitty Collier,I Had a Talk with My Man Last Night,-,18,1,,,,
19,-,Hooyoosay,I Want to Be Loved,-,9,4,,,,
20,-,Etta James,I Just Want to Make Love to You,-,1,2,,,,
21,down,Omar,There's Nothing Like This,15,1,59,,,,
22,-,Taj Mahal,Zanzibar,-,22,1,,,,
