Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aaron Burton,Tryin' to Keep It Together,-,1,1,,,,
2,-,Otis Spann,Good Morning Mr. Blues,-,2,1,,,,
3,up,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,6,1,24,,,,
4,up,Chicken Shack,I'd Rather Go Blind,19,1,22,,,,
5,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),7,1,21,,,,
6,down,Buddy Guy,Blue No More (feat. James Bay),1,1,18,,,,
7,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),11,1,26,,,,
8,up,Trabalhadores do Comércio,Chamem a Pulíssia,9,7,8,,,,
9,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),5,1,25,,,,
10,up,Etta James,Holding Back the Years,14,1,23,,,,
11,down,B.B. King & Eric Clapton,Worried Life Blues,2,1,24,,,,
12,up,House of Sun,The House of the Rising Sun,12,1,11,,,,
13,-,Nina Simone,I Want a Little Sugar In My Bowl,-,1,8,,,,
14,-,Gary Moore,Picture of the Moon,-,2,3,,,,
15,down,Omar,There's Nothing Like This,10,1,21,,,,
