Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,1,39,,,,
2,up,Chicken Shack,I'd Rather Go Blind,7,1,40,,,,
3,-,Bukka White,Parchman Farm Blues,-,3,1,,,,
4,up,"Bobby ""Blue"" Bland",Is This the Blues,14,2,12,,,,
5,up,B.B. King & Eric Clapton,Worried Life Blues,17,1,38,,,,
6,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),9,1,37,,,,
7,-,Alligator Nail,See You Later Alligator,-,7,8,,,,
8,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,2,31,,,,
9,up,B.B. King,I Need You So,16,3,9,,,,
10,-,B.B. King & Elton John,Rock This House,-,1,1,,,,
11,down,Etta James,Holding Back the Years,6,1,32,,,,
12,-,Barbara Morrison,Hit the Road Jack,-,12,1,,,,
13,up,House of Sun,The House of the Rising Sun,19,1,23,,,,
14,-,B.B. King,If You Love Me (feat. Van Morrison),-,1,20,,,,
