Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roberto Briot,Charleystorm,2,1,3,,,,
2,-,B.B. King,Why I Sing the Blues,-,2,1,,,,
3,-,Budda Power Blues,Missing You (feat. Maria João),-,1,42,,,,
4,up,Robert Palmer,Addicted to Love,4,1,3,,,,
5,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,1,112,,,,
6,down,Eric Clapton,Wonderful Tonight,3,1,55,,,,
7,-,Freddie King,Just Pickin’,-,7,2,,,,
8,-,Lou Rawls,I Ain't Got Nothin' But the Blues,-,7,4,,,,
9,up,Blues Image,Ride Captain Ride (Single Version),9,1,2,,,,
10,-,Irma Thomas,I've Been Loving You Too Long,-,6,2,,,,
11,-,Kiko & the Blues Refugees,Sugar For Your Instagram,-,1,29,,,,
12,-,Omar,There's Nothing Like This,-,1,94,,,,
13,down,Etta James,Holding Back the Years,6,1,85,,,,
14,-,Lowell Fulson,Pay Day Blues,-,3,8,,,,
15,down,Kiko & the Blues Refugees,Fake News,10,2,21,,,,
16,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,1,77,,,,
17,-,Buddy Guy,Blue No More (feat. James Bay),-,1,91,,,,
18,-,The Doors,Crawling King Snake,-,18,1,,,,
