Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,1,0,,,,
2,up,Omar,There's Nothing Like This,6,1,0,,,,
3,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),15,1,0,,,,
4,up,Chicken Shack,I'd Rather Go Blind,4,1,0,,,,
5,-,Elli de Mon,Unbreakable,-,1,0,,,,
6,-,Etta James,Holding Back the Years,-,1,0,,,,
7,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),7,1,0,,,,
8,up,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,14,1,0,,,,
9,up,Blues Sisters,I'd Rather Go Blind (feat. Clydie Watts),16,1,0,,,,
10,down,"Bobby ""Blue"" Bland",Is This the Blues,2,2,0,,,,
11,down,Bobby Bland,Recess In Heaven (Single Version),3,2,0,,,,
12,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),17,1,0,,,,
13,-,The Robert Cray Band,To Be True,-,11,0,,,,
14,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,1,0,,,,
15,down,B.B. King,If You Love Me (feat. Van Morrison),5,1,0,,,,
16,down,Eddy Wilsons Blues Band,Need Your Love So Bad,8,2,0,,,,
17,down,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),1,1,0,,,,
