Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Palmer,Addicted to Love,1,1,44,,,,
2,up,George Thorogood,I’m a Steady Rollin’ Man,2,1,34,,,,
3,up,Blues Image,Ride Captain Ride (Single Version),4,1,41,,,,
4,-,Albert King,The Sky Is Crying,-,4,1,,,,
5,down,Eric Clapton,Wonderful Tonight,3,1,102,,,,
6,up,George Jinda,Between Dreams,9,3,4,,,,
7,-,Joe Bonamassa,"So, What Would I Do",-,4,11,,,,
8,-,Irma Thomas,Let's Do It Over,-,8,2,,,,
9,-,B.B. King,In the Midnight Hour,-,9,1,,,,
10,-,George Fletcher's Bourbon Renewal,Johnny B. Goode,-,4,7,,,,
11,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),5,1,185,,,,
