Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miguel Gizzas,Lugar para Dois (Ndau Ya Vanhu Vambiri),-,1,3,,,,
2,-,Blind Alfred Reed,"Why Do You Bob Your Hair, Girls",-,2,2,,,,
3,up,Chicken Shack,I'd Rather Go Blind,15,1,52,,,,
4,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),8,1,51,,,,
5,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),3,1,47,,,,
6,-,Miguel Gizzas,Hino da Vida (Com Luiz Caracol),-,2,2,,,,
7,down,Buddy Guy,Blue No More (feat. James Bay),6,1,39,,,,
8,-,Miguel Gizzas,Confissão,-,3,1,,,,
9,up,Omar,There's Nothing Like This,10,1,40,,,,
10,-,Elmore James,The Sky Is Crying,-,10,1,,,,
11,up,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),16,1,19,,,,
12,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,1,42,,,,
13,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,2,37,,,,
14,down,Eddy Wilsons Blues Band,Need Your Love So Bad,4,2,16,,,,
15,-,ジョニー・テイラー,Still Crazy for You,-,1,4,,,,
16,-,Irma Thomas,Cheater Man (Alternate Mix),-,11,3,,,,
