Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,1,2,,,,
2,-,Tublues,A Festa Continua,-,2,2,,,,
3,-,Lead Belly,Pick a Bale of Cotton,-,3,1,,,,
4,up,Chicken Shack,I'd Rather Go Blind,8,1,58,,,,
5,-,Shemekia Copeland,Clotilda's On Fire,-,5,1,,,,
6,up,B.B. King,Always On My Mind,9,1,33,,,,
7,-,B.B. King,If You Love Me (feat. Van Morrison),-,1,25,,,,
8,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),7,1,55,,,,
9,up,Omar,There's Nothing Like This,19,1,45,,,,
10,-,Los Lobos,Donna,-,9,2,,,,
11,-,Trabalhadores do Comércio,Chamem a Pulíssia,-,7,18,,,,
12,-,Lew Jetton & 61 South,Drinking Again,-,1,6,,,,
13,down,ジョニー・テイラー,Still Crazy for You,10,1,9,,,,
14,-,Gary Moore,That's Why I Play the Blues,-,2,6,,,,
15,-,Eddy Wilsons Blues Band,Need Your Love So Bad,-,2,18,,,,
16,down,Blues Sisters,I'd Rather Go Blind (feat. Clydie Watts),14,1,13,,,,
17,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,1,37,,,,
18,down,Beth Hart & Joe Bonamassa,Why Don't You Do Right,17,3,7,,,,
