Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Soaked Lamb,"Blá, Blá, Blá",-,1,1,,,,
2,down,Eric Clapton,Wonderful Tonight,1,1,15,,,,
3,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),2,1,101,,,,
4,-,Big Maceo,Kid Man Blues,-,4,1,,,,
5,-,ジョニー・ギター・ワトソン,Space Guitar,-,5,1,,,,
6,-,Buddy Guy,Blue No More (feat. James Bay),-,1,68,,,,
7,-,"Bobby ""Blue"" Bland",Tonight's the Night (It's Gonna Be Alright),-,4,12,,,,
8,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,74,,,,
9,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,7,,,,
10,-,Sippie Wallace,Bedroom Blues,-,10,1,,,,
11,down,Kiko & the Blues Refugees,Giver,4,2,30,,,,
12,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,9,1,54,,,,
13,-,Omar,There's Nothing Like This,-,1,69,,,,
14,-,The Robert Cray Band,All the Way,-,3,15,,,,
15,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,3,27,,,,
