Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,1,45,,,,
2,-,Etta James,The Very Thought of You,-,1,5,,,,
3,-,Ivory Joe Hunter,I Quit My Pretty Mama,-,3,1,,,,
4,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),2,1,52,,,,
5,-,Wilson Pickett,If You Need Me,-,3,11,,,,
6,down,Etta James,Holding Back the Years,4,1,40,,,,
7,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),7,1,54,,,,
8,down,Chicken Shack,I'd Rather Go Blind,5,1,57,,,,
9,-,B.B. King,Always On My Mind,-,1,32,,,,
10,down,ジョニー・テイラー,Still Crazy for You,1,1,8,,,,
11,down,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),10,1,22,,,,
12,-,Hooyoosay,I Want to Be Loved,-,9,2,,,,
13,-,Nina Simone,I Want a Little Sugar In My Bowl,-,1,11,,,,
14,-,Blues Sisters,I'd Rather Go Blind (feat. Clydie Watts),-,1,12,,,,
15,down,B.B. King & Eric Clapton,Worried Life Blues,9,1,47,,,,
16,-,Junior Wells,The Things I'd Do for You,-,3,5,,,,
17,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,3,6,,,,
18,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,1,7,,,,
19,-,Omar,There's Nothing Like This,-,1,44,,,,
20,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,1,12,,,,
