Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,62,,,,
2,-,Randy Newman & The Louisiana Philharmonic Orchestra,Louisiana 1927 (with Members of the New York Philharmonic),-,2,3,,,,
3,-,Son House,My Black Mama (Part 1),-,3,1,,,,
4,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),3,1,150,,,,
5,down,Roberto Briot,Charleystorm,4,1,10,,,,
6,up,Robert Palmer,Addicted to Love,7,1,10,,,,
7,-,Fleetwood Mac,Oh Well!,-,5,1,,,,
8,-,Emi Secrest,Boom (feat. Cory Henry),-,1,1,,,,
9,down,Blues Image,Ride Captain Ride (Single Version),5,1,9,,,,
10,up,Etta James,At Last,12,2,24,,,,
11,down,The Teskey Brothers,This Will Be Our Year,10,6,3,,,,
12,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,17,,,,
13,-,Bebop Blues,Stacked Deck,-,13,1,,,,
14,-,Omar,There's Nothing Like This,-,1,98,,,,
15,down,Kiko & the Blues Refugees,Fake News,13,2,24,,,,
16,-,Irma Thomas,I've Been Loving You Too Long,-,6,3,,,,
